Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,3000.0,87.67
2024,4,Transferencias corrientes ,,,,,15319390.0,2550.0
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,15105858.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,15070458.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46000/,,35400.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,88532.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44103/,,88532.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,125000.0,2550.0
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,125000.0,2550.0
2024,6,Inversiones reales,,,,,627777.0,34452.92
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,627777.0,34452.92
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,627777.0,34452.92
