Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62500/,,770.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62599/,,2682018.0,1644574.38
2024,1,Gastos de personal,,,,,1710491.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,60626.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10002/,,862.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,
2024,1,Gastos de personal,13,Laborales,,,90650.0,
2024,1,Gastos de personal,13,Laborales,2024/13005/,,11382.0,
2024,1,Gastos de personal,13,Laborales,2024/13001/,,8015.0,
2024,1,Gastos de personal,13,Laborales,2024/13000/,,45140.0,
2024,1,Gastos de personal,13,Laborales,2024/13004/,,6817.0,
2024,1,Gastos de personal,13,Laborales,2024/13019/,,16909.0,
2024,1,Gastos de personal,13,Laborales,2024/13002/,,2387.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1270198.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,39123.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,301316.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,72174.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,70753.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,85665.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,164067.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,201640.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,61735.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,30785.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,231401.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,289017.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,289017.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,3024857.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,600.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20300/,,600.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8200.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21500/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21200/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,6200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2979057.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22900/,,940876.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,80174.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,1669577.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,202730.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22300/,,22000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22200/,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22108/,,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,1600.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,15600.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,37000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,37000.0,
2024,4,Transferencias corrientes ,,,,,52207010.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,36200760.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46100/,,463585.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46000/,,35737175.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,15084750.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,15084750.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,58500.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44713/,,58500.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,863000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,863000.0,
2024,7,Transferencias de capital ,,,,,14980336.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,,,3396992.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,2024/77000/,,3396992.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,11583344.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76000/,,10192914.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76100/,,1390430.0,
2024,6,Inversiones reales,,,,,11014280.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,11014280.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62399/,,439230.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62600/,,5000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62699/,,9520070.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62599/,,1049980.0,
