Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,405911.0,282466.88
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,728668.26
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8272086.0,5289372.85
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,8272086.0,5289372.85
2023,2,Gastos corrientes en bienes y servicios,,,,,719888.0,184505.98
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,70951.0,61573.54
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,61151.0,61573.54
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20500/,,9800.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23500.0,2605.45
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,8500.0,1443.85
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21500/,,,145.2
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,15000.0,1016.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,596437.0,116023.02
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,,11700.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,3800.0,483.24
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,401861.0,85105.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22603/,,,3117.63
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,20000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22200/,,1000.0,499.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22104/,,139376.0,9999.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,,137.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,5000.0,368.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22106/,,,3176.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,12000.0,71.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,1400.0,1363.8
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,29000.0,4303.97
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,25000.0,4303.97
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23009/,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23100/,,1000.0,
2023,4,Transferencias corrientes ,,,,,100000.0,126000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,100000.0,126000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,100000.0,126000.0
2023,6,Inversiones reales,,,,,1776799.0,1281096.29
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,10000.0,458.41
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62303/,,,458.41
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62304/,,10000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1766799.0,1280637.88
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,1766799.0,1280637.88
2024,1,Gastos de personal,,,,,41711719.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,64315.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10002/,,4551.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,
2024,1,Gastos de personal,13,Laborales,,,14268226.0,
2024,1,Gastos de personal,13,Laborales,2024/13009/,,10859.0,
2024,1,Gastos de personal,13,Laborales,2024/13001/,,1449433.0,
2024,1,Gastos de personal,13,Laborales,2024/13000/,,8379701.0,
2024,1,Gastos de personal,13,Laborales,2024/13002/,,621472.0,
2024,1,Gastos de personal,13,Laborales,2024/13005/,,1336443.0,
2024,1,Gastos de personal,13,Laborales,2024/13019/,,865965.0,
2024,1,Gastos de personal,13,Laborales,2024/13004/,,1604353.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,18392312.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,753852.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,2992848.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,992611.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,703868.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,105461.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,921641.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,2079533.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12199/,,13574.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,2887878.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,1340526.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,450906.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,2507660.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,2641954.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8986866.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,8986866.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,748549.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,70951.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,61151.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20500/,,9800.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,8500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,625098.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,4000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,405908.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,1200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22400/,,40000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22200/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22209/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22104/,,139590.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,1400.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,29000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,25000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23009/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23100/,,1000.0,
2024,4,Transferencias corrientes ,,,,,126000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,126000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,126000.0,
2024,6,Inversiones reales,,,,,10000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,10000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62304/,,10000.0,
