Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,299418.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,186659.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,42014.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,291489.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,500131.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,500131.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,14645395.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14592395.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,185917.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22720/,,3445.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,60000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22300/,,4127.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22107/,,14296906.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22106/,,31000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,53000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,53000.0,
2024,4,Transferencias corrientes ,,,,,256660.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,27660.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46000/,,27660.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,229000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,229000.0,
2024,6,Inversiones reales,,,,,754963.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,754963.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64001/,,390863.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,364100.0,
