Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16209/,,150000.0,150000.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16205/,,3.0,3.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16309/,,1.0,1.0
2019,8,Activos financieros,,,,,6.0,6.0
2019,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,6.0,6.0
2019,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2019/83008/,,3.0,3.0
2019,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2019/83108/,,3.0,3.0
2019,2,Gastos corrientes en bienes y servicios,,,,,2375462.0,2375462.0
2019,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1.0,1.0
2019,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2019/24000/,,1.0,1.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,102007.0,102007.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,1.0,1.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20500/,,20000.0,20000.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20400/,,6.0,6.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20600/,,82000.0,82000.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,220000.0,220000.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21500/,,10000.0,10000.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,140000.0,140000.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21900/,,70000.0,70000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1365601.0,1365601.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22721/,,12000.0,12000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,135000.0,135000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22722/,,15000.0,15000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,175000.0,175000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,39000.0,39000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22704/,,24000.0,24000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,10000.0,10000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,282400.0,282400.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22705/,,1.0,1.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,119000.0,119000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,13000.0,13000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,40000.0,40000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,77000.0,77000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,9000.0,9000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,40200.0,40200.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,3000.0,3000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,25000.0,25000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,40000.0,40000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,115000.0,115000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,10000.0,10000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22113/,,2500.0,2500.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,22500.0,22500.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,87000.0,87000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,30000.0,30000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,40000.0,40000.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,687853.0,687853.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23001/,,160000.0,160000.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23009/,,195000.0,195000.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,276852.0,276852.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23002/,,54000.0,54000.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23100/,,2001.0,2001.0
2019,4,Transferencias corrientes ,,,,,1221907.0,1221907.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,40000.0,40000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44113/,,40000.0,40000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1181907.0,1181907.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,1181907.0,1181907.0
2019,6,Inversiones reales,,,,,40004.0,40004.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,40002.0,40002.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62999/,,40002.0,40002.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,2.0,2.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63999/,,2.0,2.0
2020,1,Gastos de personal,,,,,11229552.0,11229552.0
2020,1,Gastos de personal,11,Retribuciones del personal eventual,,,1484842.0,1484842.0
2020,1,Gastos de personal,11,Retribuciones del personal eventual,2020/11002/,,10224.0,10224.0
2020,1,Gastos de personal,11,Retribuciones del personal eventual,2020/11000/,,1474618.0,1474618.0
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,3526240.0,3526240.0
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,3494246.0,3494246.0
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,31994.0,31994.0
2020,1,Gastos de personal,13,Laborales,,,8.0,8.0
2020,1,Gastos de personal,13,Laborales,2020/13100/,,1.0,1.0
2020,1,Gastos de personal,13,Laborales,2020/13009/,,1.0,1.0
2020,1,Gastos de personal,13,Laborales,2020/13000/,,2.0,2.0
2020,1,Gastos de personal,13,Laborales,2020/13005/,,4.0,4.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3838274.0,3838274.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,214750.0,214750.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,332463.0,332463.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,24508.0,24508.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,186692.0,186692.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,178517.0,178517.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,380354.0,380354.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,1152709.0,1152709.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,65597.0,65597.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,630841.0,630841.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,283043.0,283043.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,388800.0,388800.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,580183.0,580183.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15100/,,305670.0,305670.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15000/,,274513.0,274513.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1800005.0,1800005.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,1650000.0,1650000.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16009/,,1.0,1.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16209/,,150000.0,150000.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16205/,,3.0,3.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16309/,,1.0,1.0
2020,8,Activos financieros,,,,,6.0,6.0
2020,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,6.0,6.0
2020,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2020/83008/,,3.0,3.0
2020,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2020/83108/,,3.0,3.0
2020,2,Gastos corrientes en bienes y servicios,,,,,2176362.0,2176362.0
2020,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1.0,1.0
2020,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2020/24000/,,1.0,1.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,96007.0,96007.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,1.0,1.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20500/,,10000.0,10000.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20400/,,6.0,6.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20600/,,86000.0,86000.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,220000.0,220000.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21500/,,10000.0,10000.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,140000.0,140000.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21900/,,70000.0,70000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1361501.0,1361501.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22721/,,13800.0,13800.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,10000.0,10000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,320000.0,320000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22705/,,1.0,1.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,126500.0,126500.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22722/,,5000.0,5000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,180000.0,180000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,47000.0,47000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22704/,,27500.0,27500.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,40000.0,40000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,15000.0,15000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,75000.0,75000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,110000.0,110000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,9000.0,9000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,40200.0,40200.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,25000.0,25000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,3000.0,3000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,7500.0,7500.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22113/,,2500.0,2500.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,22500.0,22500.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,35000.0,35000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,110000.0,110000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,35000.0,35000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,87000.0,87000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,15000.0,15000.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,498853.0,498853.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23009/,,1.0,1.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,276852.0,276852.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23002/,,54000.0,54000.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23001/,,160000.0,160000.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23100/,,8000.0,8000.0
2020,4,Transferencias corrientes ,,,,,1269165.0,1269165.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44113/,,30000.0,30000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1239165.0,1239165.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,1239165.0,1239165.0
2020,6,Inversiones reales,,,,,40004.0,40004.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,40002.0,40002.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62999/,,40002.0,40002.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,2.0,2.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63999/,,2.0,2.0
2021,1,Gastos de personal,,,,,11229552.0,11229552.0
2021,1,Gastos de personal,11,Retribuciones del personal eventual,,,1486821.0,1486821.0
2021,1,Gastos de personal,11,Retribuciones del personal eventual,2021/11000/,,1475950.0,1475950.0
2021,1,Gastos de personal,11,Retribuciones del personal eventual,2021/11002/,,10871.0,10871.0
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,3522686.0,3522686.0
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,32686.0,32686.0
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,3490000.0,3490000.0
2021,1,Gastos de personal,13,Laborales,,,8.0,8.0
2021,1,Gastos de personal,13,Laborales,2021/13100/,,1.0,1.0
2021,1,Gastos de personal,13,Laborales,2021/13009/,,1.0,1.0
2021,1,Gastos de personal,13,Laborales,2021/13005/,,4.0,4.0
2021,1,Gastos de personal,13,Laborales,2021/13000/,,2.0,2.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3873164.0,3873164.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,24999.0,24999.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,403807.0,403807.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,182090.0,182090.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,160266.0,160266.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,344483.0,344483.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,235898.0,235898.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,388800.0,388800.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,65597.0,65597.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,630844.0,630844.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,283671.0,283671.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,1152709.0,1152709.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,553627.0,553627.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15100/,,305670.0,305670.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15000/,,247957.0,247957.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1793246.0,1793246.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,1643241.0,1643241.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16009/,,1.0,1.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16205/,,3.0,3.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16209/,,150000.0,150000.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16309/,,1.0,1.0
2021,8,Activos financieros,,,,,6.0,6.0
2021,8,Activos financieros,83,Concesión de préstamos fuera del sector público,,,6.0,6.0
2021,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2021/83008/,,3.0,3.0
2021,8,Activos financieros,83,Concesión de préstamos fuera del sector público,2021/83108/,,3.0,3.0
2021,2,Gastos corrientes en bienes y servicios,,,,,2176362.0,2176362.0
2021,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1.0,1.0
2021,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2021/24000/,,1.0,1.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,91007.0,91007.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,1.0,1.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20500/,,5000.0,5000.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20400/,,6.0,6.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20600/,,86000.0,86000.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,235000.0,235000.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21500/,,10000.0,10000.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,140000.0,140000.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21900/,,85000.0,85000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1403501.0,1403501.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22721/,,18000.0,18000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,47000.0,47000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,10000.0,10000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,317000.0,317000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22722/,,44000.0,44000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,126000.0,126000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22705/,,1.0,1.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22704/,,27500.0,27500.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,208000.0,208000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,30000.0,30000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,110000.0,110000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,65000.0,65000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,15000.0,15000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22502/,,9000.0,9000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,35000.0,35000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,3000.0,3000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,25000.0,25000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22100/,,110000.0,110000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22104/,,10000.0,10000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,22000.0,22000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,35000.0,35000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22113/,,2000.0,2000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,85000.0,85000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,15000.0,15000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,35000.0,35000.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,446853.0,446853.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23002/,,44000.0,44000.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23009/,,1.0,1.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23001/,,140000.0,140000.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,254852.0,254852.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23100/,,8000.0,8000.0
2021,4,Transferencias corrientes ,,,,,1269165.0,1269165.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44113/,,30000.0,30000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1239165.0,1239165.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,1239165.0,1239165.0
2021,6,Inversiones reales,,,,,40004.0,40004.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,40002.0,40002.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62999/,,40002.0,40002.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,2.0,2.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63999/,,2.0,2.0
2022,1,Gastos de personal,,,,,11426855.0,11426855.0
2022,1,Gastos de personal,11,Retribuciones del personal eventual,,,1485926.0,1485926.0
2022,1,Gastos de personal,11,Retribuciones del personal eventual,2022/11002/,,9976.0,9976.0
2022,1,Gastos de personal,11,Retribuciones del personal eventual,2022/11000/,,1475950.0,1475950.0
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,3553580.0,3553580.0
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,3513957.0,3513957.0
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,39623.0,39623.0
2022,1,Gastos de personal,13,Laborales,,,8.0,8.0
2022,1,Gastos de personal,13,Laborales,2022/13100/,,1.0,1.0
2022,1,Gastos de personal,13,Laborales,2022/13009/,,1.0,1.0
2022,1,Gastos de personal,13,Laborales,2022/13005/,,4.0,4.0
2022,1,Gastos de personal,13,Laborales,2022/13000/,,2.0,2.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3883709.0,3883709.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,161710.0,161710.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,347584.0,347584.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,25225.0,25225.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,183732.0,183732.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,238022.0,238022.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,405815.0,405815.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,630844.0,630844.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,283671.0,283671.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,1152709.0,1152709.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,65597.0,65597.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,388800.0,388800.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,553627.0,553627.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15100/,,305670.0,305670.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15000/,,247957.0,247957.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1950005.0,1950005.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16009/,,1.0,1.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,1800000.0,1800000.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16205/,,3.0,3.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16209/,,150000.0,150000.0
