Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,22589.0,21361.12
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,222902.0,210926.43
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,136.0,135.96
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,171289.0,156022.27
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,59815.0,58809.82
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,134248.0,124151.97
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,32402.55
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/15100/,,,32402.55
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,527562.0,572592.02
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,527562.0,572592.02
2017,2,Gastos corrientes en bienes y servicios,,,,,227000.0,68075.79
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15520.0,1634.69
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,15520.0,1634.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,111480.0,37397.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,18105.0,756.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,25571.0,14402.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,25000.0,20485.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,,1451.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,17704.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,8000.0,301.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,12100.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100000.0,29043.57
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,100000.0,29043.57
2017,4,Transferencias corrientes ,,,,,65000.0,
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,50000.0,
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,35000.0,
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,15000.0,
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,5000.0,
2017,4,Transferencias corrientes ,47,Empresas privadas ,2017/47000/,,5000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,10000.0,
2017,7,Transferencias de capital ,,,,,95000.0,
2017,7,Transferencias de capital ,77,Empresas privadas ,,,15000.0,
2017,7,Transferencias de capital ,77,Empresas privadas ,2017/77000/,,15000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,30000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76000/,,30000.0,
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,50000.0,
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2017/78000/,,50000.0,
2017,6,Inversiones reales,,,,,203000.0,106526.34
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,5000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2017/61800/,,5000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,48000.0,24324.73
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62303/,,5000.0,81.6
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,8000.0,496.1
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62302/,,10000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62200/,,5000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62900/,,5000.0,8375.38
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,10000.0,14774.46
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,5000.0,597.19
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,60000.0,58003.18
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63200/,,5000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63302/,,13000.0,493.68
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,10000.0,11275.0
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63303/,,5000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63400/,,10000.0,31273.37
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63500/,,2000.0,1197.6
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63600/,,10000.0,12764.53
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63900/,,5000.0,999.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,90000.0,24198.43
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,20000.0,1190.83
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,70000.0,23007.6
2018,1,Gastos de personal,,,,,2790027.0,2743229.79
2018,1,Gastos de personal,11,Retribuciones del personal eventual,,,309841.0,299690.16
2018,1,Gastos de personal,11,Retribuciones del personal eventual,2018/11000/,,309841.0,299690.16
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,174239.0,177069.41
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,74078.0,75281.36
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,100161.0,101788.05
2018,1,Gastos de personal,13,Laborales,,,614597.0,595986.94
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,8718.84
2018,1,Gastos de personal,13,Laborales,2018/13002/,,19308.0,18096.04
2018,1,Gastos de personal,13,Laborales,2018/13004/,,91064.0,87599.4
2018,1,Gastos de personal,13,Laborales,2018/13019/,,53771.0,55478.75
2018,1,Gastos de personal,13,Laborales,2018/13005/,,56570.0,56359.75
2018,1,Gastos de personal,13,Laborales,2018/13006/,,26291.0,24604.96
2018,1,Gastos de personal,13,Laborales,2018/13000/,,276731.0,260051.05
2018,1,Gastos de personal,13,Laborales,2018/13009/,,61578.0,57730.24
2018,1,Gastos de personal,13,Laborales,2018/13001/,,29284.0,27347.91
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1123673.0,1084848.24
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,89836.0,90744.34
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,56526.0,53356.17
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,54831.0,54543.92
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,128208.0,111119.24
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,40336.0,40307.22
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,67009.0,66061.64
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,26333.0,25422.19
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,136.0,66.98
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,136605.0,130167.15
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,226571.0,223047.55
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,175480.0,168394.84
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,98871.0,99711.15
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,22931.0,21905.85
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,567677.0,585635.04
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,567677.0,585635.04
2018,2,Gastos corrientes en bienes y servicios,,,,,179000.0,80231.74
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,869.55
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,10000.0,869.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,89000.0,44399.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,18000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,25000.0,16430.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,25000.0,27969.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,80000.0,34962.79
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,80000.0,34962.79
2018,4,Transferencias corrientes ,,,,,65000.0,80000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,50000.0,80000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,14000.0,80000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,36000.0,
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,5000.0,
2018,4,Transferencias corrientes ,47,Empresas privadas ,2018/47000/,,5000.0,
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10000.0,
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,10000.0,
2018,7,Transferencias de capital ,,,,,90000.0,
2018,7,Transferencias de capital ,77,Empresas privadas ,,,10000.0,
2018,7,Transferencias de capital ,77,Empresas privadas ,2018/77000/,,10000.0,
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,40000.0,
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,40000.0,
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,40000.0,
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2018/78000/,,40000.0,
2018,6,Inversiones reales,,,,,256000.0,40682.81
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,70000.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2018/61800/,,70000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,80000.0,32562.66
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62302/,,5000.0,138.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62303/,,2000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62301/,,50000.0,18471.76
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62200/,,5000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62900/,,5000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,10000.0,1673.89
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,3000.0,12279.01
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,58000.0,2895.74
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63200/,,5000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63302/,,4000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63301/,,5000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63400/,,30000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63500/,,2000.0,118.14
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63600/,,9000.0,2777.6
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63900/,,3000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,48000.0,5224.41
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,8000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,40000.0,5224.41
2019,1,Gastos de personal,,,,,2968591.0,2766057.76
2019,1,Gastos de personal,11,Retribuciones del personal eventual,,,322357.0,309340.21
2019,1,Gastos de personal,11,Retribuciones del personal eventual,2019/11000/,,322357.0,309340.21
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,181277.0,153977.26
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,77070.0,58369.13
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,104207.0,95608.13
2019,1,Gastos de personal,13,Laborales,,,647404.0,615350.07
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,21524.23
2019,1,Gastos de personal,13,Laborales,2019/13006/,,27353.0,24390.59
2019,1,Gastos de personal,13,Laborales,2019/13001/,,30466.0,27407.43
2019,1,Gastos de personal,13,Laborales,2019/13009/,,64065.0,57270.64
2019,1,Gastos de personal,13,Laborales,2019/13000/,,287911.0,260020.03
2019,1,Gastos de personal,13,Laborales,2019/13002/,,20087.0,18110.72
2019,1,Gastos de personal,13,Laborales,2019/13005/,,62405.0,60003.05
2019,1,Gastos de personal,13,Laborales,2019/13019/,,55386.0,56620.29
2019,1,Gastos de personal,13,Laborales,2019/13004/,,99731.0,90003.09
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1178172.0,1069565.21
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,115604.0,108132.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,93466.0,89312.3
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,71755.0,62926.52
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,41095.0,23493.63
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,57047.0,56363.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,41965.0,44157.3
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,58805.0,52742.63
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,181761.0,167458.99
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,140668.0,130285.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,103524.0,89944.34
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,248769.0,222862.88
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,23713.0,21885.45
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,35000.0,35268.23
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,35000.0,35268.23
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,604381.0,582556.78
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,604381.0,582556.78
2019,2,Gastos corrientes en bienes y servicios,,,,,120000.0,69344.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,48502.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,25000.0,14782.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,25000.0,33720.72
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70000.0,20842.1
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,70000.0,20842.1
2019,6,Inversiones reales,,,,,256000.0,79080.08
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,1000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2019/61800/,,1000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,80000.0,39694.96
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62303/,,2000.0,51.26
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,50000.0,37162.13
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62302/,,5000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,5000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,5000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,10000.0,1751.77
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,3000.0,729.8
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,127000.0,5299.4
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,5000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,5000.0,1657.46
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63302/,,4000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63400/,,99000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63500/,,2000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63600/,,9000.0,3641.94
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63900/,,3000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,48000.0,34085.72
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,40000.0,33142.97
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,8000.0,942.75
2020,1,Gastos de personal,,,,,2999492.0,2703370.31
2020,1,Gastos de personal,11,Retribuciones del personal eventual,,,353766.0,295035.29
2020,1,Gastos de personal,11,Retribuciones del personal eventual,2020/11000/,,353766.0,295035.29
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,183102.0,125402.14
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,105843.0,86772.98
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,77259.0,38629.16
2020,1,Gastos de personal,13,Laborales,,,651006.0,618670.35
2020,1,Gastos de personal,13,Laborales,2020/13100/,,,16816.36
2020,1,Gastos de personal,13,Laborales,2020/13001/,,30541.0,27766.07
2020,1,Gastos de personal,13,Laborales,2020/13009/,,64222.0,57072.42
2020,1,Gastos de personal,13,Laborales,2020/13000/,,288616.0,265432.97
2020,1,Gastos de personal,13,Laborales,2020/13002/,,20135.0,18207.94
2020,1,Gastos de personal,13,Laborales,2020/13005/,,63567.0,61098.81
2020,1,Gastos de personal,13,Laborales,2020/13019/,,56621.0,57503.06
2020,1,Gastos de personal,13,Laborales,2020/13004/,,99884.0,90469.12
2020,1,Gastos de personal,13,Laborales,2020/13006/,,27420.0,24303.6
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1164895.0,1065227.77
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,93695.0,85886.79
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,71932.0,65372.9
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,41195.0,27463.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,57187.0,56823.03
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,56269.0,54055.81
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,52585.0,42067.68
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,106973.0,106972.3
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,249377.0,224361.88
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,24049.0,21675.19
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,182210.0,166103.7
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,87726.0,85547.06
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,141697.0,128898.27
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,35000.0,36668.77
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15100/,,35000.0,36668.77
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,611723.0,562365.99
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,611723.0,562365.99
2020,2,Gastos corrientes en bienes y servicios,,,,,116903.0,51747.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,36462.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,25000.0,20014.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,25000.0,16447.85
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,66903.0,15285.36
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,66903.0,15285.36
2020,6,Inversiones reales,,,,,264000.0,35861.31
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,70000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2020/61800/,,70000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,89000.0,17621.08
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62302/,,3000.0,164.56
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62303/,,1000.0,6120.21
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,80000.0,1872.31
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62200/,,3000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,1000.0,9230.47
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,1000.0,233.53
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,65000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63400/,,60000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63600/,,5000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,18240.23
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,40000.0,18240.23
2021,1,Gastos de personal,,,,,2944225.0,2758057.89
2021,1,Gastos de personal,11,Retribuciones del personal eventual,,,353766.0,329537.73
2021,1,Gastos de personal,11,Retribuciones del personal eventual,2021/11000/,,353766.0,329537.73
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,181721.0,125402.14
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,104462.0,86772.98
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,77259.0,38629.16
2021,1,Gastos de personal,13,Laborales,,,656303.0,643948.61
2021,1,Gastos de personal,13,Laborales,2021/13100/,,,14615.42
2021,1,Gastos de personal,13,Laborales,2021/13004/,,99884.0,92417.22
2021,1,Gastos de personal,13,Laborales,2021/13019/,,56621.0,70144.58
2021,1,Gastos de personal,13,Laborales,2021/13005/,,68864.0,67516.89
2021,1,Gastos de personal,13,Laborales,2021/13006/,,27420.0,24950.28
2021,1,Gastos de personal,13,Laborales,2021/13000/,,288616.0,268798.48
2021,1,Gastos de personal,13,Laborales,2021/13009/,,64222.0,58556.07
2021,1,Gastos de personal,13,Laborales,2021/13001/,,30541.0,28341.85
2021,1,Gastos de personal,13,Laborales,2021/13002/,,20135.0,18607.82
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1137008.0,1054174.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,59835.0,60497.2
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,106973.0,106060.13
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,52585.0,44134.51
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,70428.0,63844.27
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,41195.0,28814.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,57187.0,57587.21
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,78079.0,81450.39
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,91248.0,90657.61
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,22875.0,20632.9
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,176167.0,161858.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,134037.0,111198.47
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,246399.0,221105.76
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,6333.39
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,15000.0,21632.83
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15100/,,15000.0,21632.83
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,600427.0,583362.5
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,600427.0,583362.5
2021,2,Gastos corrientes en bienes y servicios,,,,,100000.0,87955.41
