Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,88026.0,18700.98
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,92311.0,18812.52
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,371585.0,84106.9
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,261064.0,1357.65
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,30132.0,6895.51
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,1696164.0,370116.0
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12199/,,1408.0,366.84
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,882849.0,212089.9
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,823811.0,198235.53
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,534107.0,169069.12
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,141067.0,33830.03
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,742572.0,177326.31
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12600/,,,9683.79
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1474583.0,253767.73
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,1474583.0,253767.73
2024,2,Despeses corrents en béns i serveis,,,,,718643.0,114155.65
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,1288.65
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20600/,,,1288.65
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,60000.0,21794.47
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,,2662.0
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21301/,,20000.0,3166.57
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,40000.0,15965.9
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,602143.0,85875.78
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,88000.0,20440.71
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22720/,,4500.0,2254.08
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,19000.0,593.1
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22501/,,6000.0,2038.28
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22300/,,39317.0,5218.78
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,236850.0,29633.85
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22106/,,208476.0,24863.58
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,,668.53
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,,49.8
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,,115.07
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,56500.0,5196.75
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,56500.0,5196.75
2024,7,Transferències de capital ,,,,,26400.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,26400.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74923/,,26400.0,
2024,6,Inversions reals,,,,,419025.0,38103.45
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,43240.0,13208.21
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62302/,,25000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62301/,,,10982.41
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62600/,,18240.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62502/,,,2225.8
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,115000.0,24895.24
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63302/,,115000.0,24895.24
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,260785.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,260785.0,
