Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21400/,,,1409.66
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21500/,,46000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,95000.0,6465.82
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,60000.0,6741.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3830380.0,181735.14
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,15000.0,46888.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,20000.0,13743.16
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,11000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22704/,,5000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22703/,,7500.0,4870.17
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22701/,,50000.0,43838.16
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,6000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,3544380.0,53507.52
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,1500.0,246.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22602/,,7500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22502/,,2000.0,97.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22500/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,3000.0,1087.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,4000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,3000.0,1394.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22108/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22100/,,100000.0,6398.7
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,11000.0,1462.72
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22102/,,11000.0,349.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22104/,,,211.01
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22103/,,1000.0,697.39
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22105/,,1000.0,810.39
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,2500.0,1287.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,7500.0,1815.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,8000.0,2479.51
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22009/,,2500.0,551.19
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,19646.0,7556.97
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,19646.0,7556.97
2019,4,Transferències corrents ,,,,,880000.0,419809.04
2019,4,Transferències corrents ,46,Corporacions locals ,,,620000.0,302500.56
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46900/,,,7160.0
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46100/,,620000.0,
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46000/,,,295340.56
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,210000.0,56213.55
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44713/,,60000.0,56213.55
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44904/,,150000.0,
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,50000.0,61094.93
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,50000.0,61094.93
2019,6,Inversions reals,,,,,1083000.0,706818.96
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,15000.0,4587.74
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,7500.0,816.97
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62500/,,7500.0,3770.77
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,33953.16
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63200/,,,33953.16
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1068000.0,668278.06
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,1068000.0,665146.58
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,,3131.48
2020,1,Despeses de personal,,,,,1039597.0,928367.22
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.47
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.17
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,768187.0,680658.44
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,78079.0,62463.11
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,40311.0,36030.2
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,123585.0,117414.76
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,16340.0,12837.87
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,39505.0,32748.01
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,10516.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,35658.0,32642.41
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,114072.0,101137.85
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,18372.0,16364.63
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,127789.0,114214.11
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,57873.0,50622.02
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,106086.0,93666.55
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,215091.0,191391.31
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,215091.0,191391.31
2020,2,Despeses corrents en béns i serveis,,,,,2701186.0,737393.29
2020,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2020,2,Despeses corrents en béns i serveis,24,Serveis nous,2020/24000/,,10000.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2000.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20300/,,500.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20200/,,1000.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20500/,,500.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,55000.0,12459.91
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,2000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21400/,,2000.0,1348.06
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21500/,,6000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,25000.0,3770.98
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,20000.0,7340.87
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2616186.0,719314.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22703/,,8500.0,5799.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22701/,,50000.0,43838.15
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,693169.0,557157.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,20000.0,13648.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,11000.0,2420.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22704/,,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,1500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,1729517.0,35877.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22602/,,10500.0,4356.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,9000.0,32267.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22502/,,2000.0,89.49
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22500/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22400/,,3000.0,1162.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,4000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,3000.0,1125.36
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22108/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22100/,,30000.0,8416.36
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,6000.0,5091.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22104/,,500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22102/,,1000.0,271.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22103/,,1000.0,787.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22105/,,1000.0,708.3
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,1000.0,272.77
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,8000.0,3395.89
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,7500.0,582.32
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,2500.0,1287.26
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22009/,,2500.0,759.67
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,18000.0,5619.11
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,18000.0,5619.11
2020,4,Transferències corrents ,,,,,1662000.0,1138173.37
2020,4,Transferències corrents ,46,Corporacions locals ,,,1199000.0,722542.96
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46900/,,,22843.2
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46100/,,,50000.0
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46000/,,1199000.0,649699.76
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,105000.0,67029.9
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44713/,,105000.0,67029.9
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,358000.0,348600.51
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48036/,,123000.0,123000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,235000.0,225600.51
2020,6,Inversions reals,,,,,325000.0,208940.14
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10000.0,3817.52
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,5000.0,3817.52
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,5000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,20000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63200/,,20000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,295000.0,205122.62
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,285000.0,205122.62
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,10000.0,
2021,1,Despeses de personal,,,,,1033066.0,956947.98
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,763320.0,698943.68
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,38248.0,42543.77
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,35658.0,34254.39
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,10517.0,11034.36
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,40311.0,36637.66
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,123585.0,105899.61
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,16340.0,17053.5
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,78079.0,73293.63
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,54263.0,59176.87
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,18372.0,16058.29
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,127789.0,112645.92
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,106086.0,84781.88
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,114072.0,105563.8
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,213427.0,201686.84
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,213427.0,201686.84
2021,2,Despeses corrents en béns i serveis,,,,,2757042.0,1003971.71
2021,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2021,2,Despeses corrents en béns i serveis,24,Serveis nous,2021/24000/,,10000.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1500.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20300/,,500.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20200/,,500.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20500/,,500.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11500.0,30707.7
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21400/,,1000.0,1327.34
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21500/,,1500.0,169.4
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21200/,,5000.0,16316.28
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,4000.0,12894.68
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2716042.0,970135.97
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,11000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22703/,,8500.0,7056.78
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22701/,,50000.0,43838.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,1284000.0,862948.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22704/,,500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,20000.0,13751.04
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,1500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,9000.0,1411.75
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,7000.0,9656.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,1269542.0,16685.39
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22500/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22502/,,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22400/,,3000.0,1251.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,4000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22200/,,3000.0,976.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,3000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,4000.0,822.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22100/,,15000.0,4332.62
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22103/,,4000.0,349.04
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22102/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22105/,,1000.0,951.18
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22104/,,500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22009/,,1500.0,178.37
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,2500.0,1489.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,3500.0,1697.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,4000.0,2740.25
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,18000.0,3128.04
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,18000.0,3128.04
2021,4,Transferències corrents ,,,,,1862000.0,1144827.73
2021,4,Transferències corrents ,46,Corporacions locals ,,,1199000.0,591208.22
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,,275000.0
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46000/,,1199000.0,316208.22
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,105000.0,80695.66
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44713/,,105000.0,80695.66
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,558000.0,472923.85
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48082/,,50000.0,1500.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48080/,,120000.0,92500.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,235000.0,238905.99
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48081/,,30000.0,17017.86
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48036/,,123000.0,123000.0
2021,6,Inversions reals,,,,,208000.0,158165.8
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10000.0,9934.58
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,5000.0,8282.02
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,5000.0,1652.56
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,20000.0,5613.34
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63200/,,20000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63600/,,,5613.34
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,178000.0,142617.88
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,168000.0,142617.88
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,10000.0,
2022,1,Despeses de personal,,,,,1087907.0,982405.42
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57445.0,58038.49
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39804.95
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18233.54
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,810108.0,760863.55
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,81965.0,67123.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,48998.0,43123.52
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,37432.0,35739.45
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,42240.0,34552.91
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,129736.0,98211.53
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,11041.0,10386.45
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,17153.0,15890.52
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,102923.0,84800.35
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,131370.0,109758.39
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,122066.0,102830.87
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,18740.0,15373.69
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,66444.0,65078.57
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,77993.5
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,220354.0,163503.38
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,220354.0,163503.38
2022,2,Despeses corrents en béns i serveis,,,,,3445500.0,1163506.0
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,2022/24000/,,10000.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1500.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20300/,,500.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,500.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20500/,,500.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11500.0,11382.59
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21400/,,1000.0,1107.57
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21500/,,1500.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,5000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,4000.0,10275.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3404500.0,1143350.08
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22703/,,8500.0,3522.71
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,20000.0,13751.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,3220000.0,1050447.59
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22704/,,500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,11000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22701/,,50000.0,44170.17
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,9000.0,95.55
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22602/,,7000.0,8204.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,22000.0,9880.55
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,1500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22502/,,2000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22500/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22400/,,3000.0,1301.62
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,4000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,2000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22200/,,3000.0,986.82
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22102/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22103/,,4000.0,359.12
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22100/,,15500.0,6461.08
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,3000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,4000.0,464.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22105/,,1000.0,934.54
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,3000.0,135.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,4000.0,960.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22009/,,1500.0,165.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,3000.0,1509.8
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,18000.0,8773.33
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,18000.0,8773.33
2022,4,Transferències corrents ,,,,,1489000.0,1465278.21
2022,4,Transferències corrents ,46,Corporacions locals ,,,599000.0,565587.78
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46000/,,599000.0,565587.78
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,152000.0,121437.51
