Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,329039.0,326793.79
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22701/,,6000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,,36663.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,3500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,16000.0,1694.66
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,1300.0,4017.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22200/,,,1095.72
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,1000.0,567.01
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22102/,,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,10000.0,19.06
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,5400.0,898.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,5800.0,40.66
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,17000.0,258.04
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,71200.0,1863.49
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,71200.0,1863.49
2021,4,Transferències corrents ,,,,,254000.0,253999.98
2021,4,Transferències corrents ,46,Corporacions locals ,,,,233746.49
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,,7750.51
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46000/,,,225995.98
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,254000.0,20253.49
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,254000.0,20253.49
2021,6,Inversions reals,,,,,27000.0,4383.53
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,26000.0,4383.53
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,5000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,6000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62599/,,15000.0,4383.53
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,1000.0,
2022,1,Despeses de personal,,,,,932313.0,926941.55
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,63452.0,64691.26
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,6007.0,6402.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,752502.0,779537.87
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,47767.0,47453.22
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,86491.0,68884.59
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,46790.0,46799.45
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,81965.0,94279.29
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,52733.0,55004.64
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,81560.0,81357.09
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,123822.0,120141.65
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,162778.0,159384.13
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,14540.0,14247.86
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,54056.0,47750.99
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,44234.96
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,116359.0,82712.42
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,116359.0,82712.42
2022,2,Despeses corrents en béns i serveis,,,,,617844.0,533760.78
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,18300.0,6.32
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,600.0,6.32
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21500/,,9200.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,5000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,3500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,528344.0,530443.61
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,,44033.21
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,,27225.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,3500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,455344.0,269759.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22701/,,6000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,16000.0,55972.26
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,1300.0,1210.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22603/,,,126865.42
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22200/,,,1105.7
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,5000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22102/,,2000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,10000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,5800.0,1392.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,17000.0,1565.18
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,5400.0,1314.8
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,71200.0,3310.85
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,71200.0,3310.85
2022,4,Transferències corrents ,,,,,404000.0,404000.0
2022,4,Transferències corrents ,46,Corporacions locals ,,,,400000.0
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46900/,,,29598.22
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46100/,,,13639.5
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46000/,,,356762.28
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,404000.0,4000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,404000.0,4000.0
2022,6,Inversions reals,,,,,27000.0,11253.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,26000.0,11253.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62302/,,,11253.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,5000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62599/,,15000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,6000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,1000.0,
2023,1,Despeses de personal,,,,,978275.0,705434.99
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,66684.0,47090.49
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,13476.45
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,6942.0,3458.11
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,30155.93
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,811566.0,592233.74
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,58395.0,41213.22
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,74959.0,35713.01
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,61177.0,40620.55
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,50944.0,24875.71
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,102292.0,90536.24
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,91047.0,72677.03
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,133210.0,97707.34
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,51149.0,37334.62
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,172449.0,129727.24
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,15944.0,11880.99
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,9947.79
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,100025.0,66110.76
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,100025.0,66110.76
2023,2,Despeses corrents en béns i serveis,,,,,523929.0,266052.22
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,2783.0
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,,2783.0
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,600.0,4467.92
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,600.0,69.44
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,,4398.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,461329.0,257156.57
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,20000.0,27311.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,369329.0,169769.78
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,,1210.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,48000.0,22184.53
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22603/,,,35051.88
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22200/,,,674.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,10000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,4000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,4000.0,954.8
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,62000.0,1644.73
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,62000.0,1644.73
2023,4,Transferències corrents ,,,,,505300.0,2667.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,505300.0,2667.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,505300.0,2667.0
2023,6,Inversions reals,,,,,31500.0,21507.93
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,31500.0,21507.93
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62600/,,3500.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62599/,,22000.0,15737.44
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62500/,,6000.0,5770.49
2024,1,Despeses de personal,,,,,1069994.0,217613.58
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59764.0,16075.56
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,10422.9
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,,1277.22
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,4375.44
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,879547.0,186749.57
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,60723.0,12750.01
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,55342.0,970.31
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,45198.0,11482.74
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,58685.0,11082.81
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,154197.0,26502.89
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,109791.0,22682.64
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,143373.0,31374.59
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,45795.0,13076.46
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,17764.0,3719.58
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,188679.0,42832.65
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12600/,,,10274.89
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,130683.0,14788.45
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,130683.0,14788.45
2024,2,Despeses corrents en béns i serveis,,,,,580246.0,83993.13
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,600.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,600.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,517646.0,83597.44
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,334359.0,60342.28
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,111287.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,48000.0,150.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22209/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22102/,,,23105.16
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,10000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,4000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,4000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,62000.0,395.69
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,62000.0,395.69
2024,4,Transferències corrents ,,,,,514867.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,3400.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46000/,,3400.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,511467.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,511467.0,
2024,6,Inversions reals,,,,,205500.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,205500.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62200/,,100000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62600/,,3500.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62599/,,70000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62500/,,32000.0,
