Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,6500.0,701.8
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,500.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,17664.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,17664.0,
2021,1,Despeses de personal,,,,,216319.0,213613.08
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,172525.0,173280.32
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,11139.0,11138.08
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,11319.0,11625.17
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,8915.0,9230.87
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,21034.0,22068.72
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,15616.0,16383.78
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,15675.0,15678.97
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,3362.0,3362.15
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,29334.0,29340.85
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,18636.0,16949.46
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,37495.0,37502.27
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,43794.0,40332.76
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,43794.0,40332.76
2021,2,Despeses corrents en béns i serveis,,,,,114175.0,11101.61
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,450.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20200/,,450.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4400.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,1700.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21400/,,450.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21200/,,450.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,1800.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,89325.0,10942.49
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,50000.0,2114.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22703/,,450.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,4000.0,534.82
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22704/,,900.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,4500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,15000.0,7057.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,900.0,199.29
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,1125.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,450.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,1450.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22108/,,450.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22103/,,450.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,450.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22100/,,450.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,1700.0,42.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22102/,,200.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22009/,,450.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,1450.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,1450.0,993.36
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,3500.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,159.12
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,10000.0,159.12
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23100/,,10000.0,
2021,4,Transferències corrents ,,,,,2057500.0,1992433.14
2021,4,Transferències corrents ,46,Corporacions locals ,,,,2550.0
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46001/,,,2550.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1990500.0,1983000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44121/,,1983000.0,1983000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44500/,,7500.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,67000.0,6883.14
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,67000.0,6883.14
2021,7,Transferències de capital ,,,,,256030.0,249423.89
2021,7,Transferències de capital ,76,Corporacions locals ,,,156030.0,149423.89
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76000/,,156030.0,149423.89
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,100000.0,100000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74121/,,100000.0,100000.0
2021,6,Inversions reals,,,,,26664.0,1329.79
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,9000.0,1329.79
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62303/,,500.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62301/,,1000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62302/,,500.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,6500.0,1329.79
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,500.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,17664.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,17664.0,
2022,1,Despeses de personal,,,,,221336.0,221026.29
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,176710.0,175602.61
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,8830.34
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,11361.0,11403.19
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,16393.0,16633.9
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,12150.0,11624.25
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,22081.0,22405.36
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,18097.0,18157.09
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,29921.0,29986.6
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,38245.0,38351.81
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,3429.0,3439.63
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,15675.0,14770.44
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,44626.0,45423.68
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,44626.0,45423.68
2022,2,Despeses corrents en béns i serveis,,,,,128725.0,21215.06
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,15000.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,15000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4400.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,1700.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21400/,,450.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,450.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,1800.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,89325.0,20705.59
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,4000.0,326.7
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,50000.0,5165.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22704/,,900.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22703/,,450.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,15000.0,14127.99
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22602/,,900.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,1125.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,4500.0,535.15
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,450.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,1450.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22108/,,450.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22100/,,450.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22102/,,200.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,450.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,1700.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22103/,,450.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,1450.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,3500.0,549.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22009/,,450.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,1450.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,509.47
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,10000.0,509.47
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23100/,,10000.0,
2022,4,Transferències corrents ,,,,,2127500.0,2932900.7
2022,4,Transferències corrents ,46,Corporacions locals ,,,,764206.03
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46001/,,,764206.03
2022,4,Transferències corrents ,47,Empreses privades ,,,,11817.86
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,,11817.86
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1990500.0,1921481.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44121/,,1983000.0,1921481.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44500/,,7500.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,137000.0,235395.81
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,137000.0,157395.81
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48002/,,,78000.0
2022,7,Transferències de capital ,,,,,367030.0,373633.85
2022,7,Transferències de capital ,76,Corporacions locals ,,,156030.0,162633.85
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76000/,,156030.0,162633.85
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,211000.0,211000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74121/,,211000.0,211000.0
2022,6,Inversions reals,,,,,26664.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,9000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62301/,,1000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62303/,,500.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62302/,,500.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,6500.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,500.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,17664.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,17664.0,
2023,1,Despeses de personal,,,,,230311.0,161655.02
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,184218.0,130043.3
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,6954.95
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,13663.0,7755.5
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,11816.0,5908.06
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,17049.0,12389.79
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,22965.0,16501.2
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,18858.0,14827.59
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,31118.0,23339.88
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,15675.0,9859.23
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,39775.0,29832.66
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,3566.0,2674.44
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,46093.0,31611.72
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,46093.0,31611.72
2023,2,Despeses corrents en béns i serveis,,,,,78189.0,4729.21
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,15000.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,15000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4400.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,1700.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21400/,,450.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21200/,,450.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,1800.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,58789.0,1581.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22703/,,450.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,4000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,1900.0,1179.75
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22704/,,900.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,3500.0,131.19
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,12000.0,227.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22602/,,900.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,27689.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,450.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,450.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22103/,,450.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22101/,,450.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22102/,,200.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,700.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22100/,,450.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22108/,,450.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,450.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,2500.0,43.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22009/,,450.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,450.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,3147.82
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,,3147.82
2023,4,Transferències corrents ,,,,,2179489.0,1736128.0
2023,4,Transferències corrents ,46,Corporacions locals ,,,15000.0,12600.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46101/,,2500.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46901/,,2500.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46001/,,7500.0,12600.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46401/,,2500.0,
2023,4,Transferències corrents ,47,Empreses privades ,,,5000.0,
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,5000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1916155.0,1608028.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44121/,,1916155.0,1608028.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,243334.0,115500.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,156834.0,29000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48055/,,86500.0,86500.0
2023,7,Transferències de capital ,,,,,864617.0,93528.49
2023,7,Transferències de capital ,76,Corporacions locals ,,,156030.0,87528.49
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76000/,,156030.0,87528.49
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,702587.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74121/,,702587.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,6000.0,6000.0
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2023/78055/,,6000.0,6000.0
2024,1,Despeses de personal,,,,,228860.0,53676.97
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,181152.0,45275.08
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,9781.0,2156.28
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,23078.0,5176.17
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,17133.0,3985.76
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,11874.0,60.61
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,11381.0,3459.93
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,19867.0,5084.55
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,31272.0,8058.99
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,13210.0,6031.6
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,3584.0,916.83
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,39972.0,10344.36
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,47708.0,8401.89
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,47708.0,8401.89
2024,2,Despeses corrents en béns i serveis,,,,,100054.0,957.84
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,18879.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20200/,,18879.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3400.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,1700.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21400/,,450.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21200/,,450.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,800.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76775.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,1900.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22703/,,300.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,33000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22704/,,300.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,17000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22601/,,3500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,10000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22602/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22300/,,450.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22209/,,225.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22108/,,100.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22102/,,200.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22100/,,450.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22103/,,450.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,350.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22101/,,450.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22009/,,200.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,300.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,2500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,100.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,957.84
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,1000.0,957.84
2024,4,Transferències corrents ,,,,,2188663.0,723730.0
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2052163.0,637230.0
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44121/,,2052163.0,637230.0
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,136500.0,86500.0
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,50000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48055/,,86500.0,86500.0
2024,7,Transferències de capital ,,,,,683581.0,6000.0
2024,7,Transferències de capital ,76,Corporacions locals ,,,156031.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76000/,,156031.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,521550.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74121/,,521550.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,6000.0,6000.0
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2024/78055/,,6000.0,6000.0
2024,6,Inversions reals,,,,,1500.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1500.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62600/,,1000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62500/,,500.0,
