Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,140000.0,121071.04
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,390838.0,182560.47
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22708/,,,15574.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,182812.0,134083.86
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,5000.0,2846.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22603/,,2155000.0,358435.21
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,,22409.77
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,12000.0,13583.21
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,13910.0,11867.46
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22502/,,10000.0,8977.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22500/,,40000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22404/,,1781155.0,2558155.04
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22403/,,228.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,,856.92
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,18703.0,18734.67
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,90000.0,62604.08
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22143/,,846572.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22140/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,202000.0,137980.89
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,3772.0,6699.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22102/,,205.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,1644.0,73.59
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,,2760.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,282000.0,153500.51
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,109808.0,115005.32
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,100000.0,113394.0
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,50000.0,51352.65
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23001/,,50000.0,62041.35
2016,6,Inversions reals,,,,,2749472.0,587334.23
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,772752.0,170277.71
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62304/,,,968.0
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62303/,,,47.7
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,564517.0,144009.77
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62502/,,65343.0,2821.42
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62501/,,142892.0,8426.44
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62400/,,,14004.38
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,915887.0,140195.89
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63201/,,50519.0,75870.76
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63303/,,2332.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63304/,,11517.0,11646.26
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63501/,,5168.0,18825.33
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63502/,,15565.0,5085.63
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63600/,,830786.0,28767.91
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1060833.0,276860.63
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64006/,,1060833.0,276860.63
2016,9,Passius financers,,,,,2310957.0,2310956.74
2016,9,Passius financers,91,Amortització de préstecs,,,2310957.0,2310956.74
2016,9,Passius financers,91,Amortització de préstecs,2016/91100/,,211210.0,211209.13
2016,9,Passius financers,91,Amortització de préstecs,2016/91000/,,2099747.0,2099747.61
2017,1,Despeses de personal,,,,,22359155.0,19803416.76
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,132782.0,134314.71
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,33584.0,33920.04
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,99198.0,100394.67
2017,1,Despeses de personal,13,Laborals,,,5612245.0,841826.24
2017,1,Despeses de personal,13,Laborals,2017/13100/,,785088.0,758201.46
2017,1,Despeses de personal,13,Laborals,2017/13004/,,4151.0,6644.4
2017,1,Despeses de personal,13,Laborals,2017/13002/,,1904.0,3048.48
2017,1,Despeses de personal,13,Laborals,2017/13009/,,4782484.0,13065.99
2017,1,Despeses de personal,13,Laborals,2017/13005/,,7677.0,12907.65
2017,1,Despeses de personal,13,Laborals,2017/13000/,,25286.0,38980.82
2017,1,Despeses de personal,13,Laborals,2017/13001/,,5655.0,8977.44
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,11221893.0,12653032.98
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,910322.0,921876.81
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,296066.0,573964.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,767285.0,760855.48
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,1219435.0,1145681.62
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,43018.0,41566.0
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,1205891.0,1150363.14
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,1583870.0,1625644.32
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,1360667.0,1452152.27
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12105/,,27415.0,28850.11
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,2060618.0,2085514.42
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12115/,,10863.0,10977.88
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,331685.0,332107.94
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,504011.0,531058.32
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,793781.0,836545.89
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12109/,,20771.0,20907.73
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12117/,,2127.0,898.12
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12106/,,2319.0,1404.14
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12506/,,25130.0,322202.28
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12515/,,1019.0,18948.45
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12502/,,,23177.73
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12500/,,10751.0,184558.94
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12509/,,2243.0,7759.64
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12513/,,,123.14
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12503/,,18201.0,324829.45
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12508/,,3164.0,40620.33
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12510/,,4568.0,9295.33
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12504/,,,5595.01
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12519/,,,2461.37
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12501/,,13875.0,80256.07
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12507/,,2798.0,112836.29
2017,1,Despeses de personal,15,Incentius al rendiment,,,1630342.0,2086981.94
2017,1,Despeses de personal,15,Incentius al rendiment,2017/15004/,,33122.0,383707.41
2017,1,Despeses de personal,15,Incentius al rendiment,2017/15000/,,15729.0,16189.85
2017,1,Despeses de personal,15,Incentius al rendiment,2017/15003/,,100000.0,105054.7
2017,1,Despeses de personal,15,Incentius al rendiment,2017/15005/,,,7479.54
2017,1,Despeses de personal,15,Incentius al rendiment,2017/15001/,,1481491.0,1574550.44
2017,1,Despeses de personal,14,Altre personal,,,55319.0,52602.94
2017,1,Despeses de personal,14,Altre personal,2017/14100/,,55319.0,52602.94
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3706574.0,4034657.95
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,3425311.0,3708983.34
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16009/,,4055.0,25026.97
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16209/,,61722.0,
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16207/,,1376.0,30129.79
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16200/,,900.0,18270.0
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16204/,,206789.0,247167.43
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16304/,,6421.0,5080.42
2017,3,Despeses financeres,,,,,2692168.0,5569573.82
2017,3,Despeses financeres,31,Préstecs,,,,642552.08
2017,3,Despeses financeres,31,Préstecs,2017/31000/,,,642552.08
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2692168.0,4927021.74
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2017/35200/,,2692168.0,4927021.74
2017,2,Despeses corrents en béns i serveis,,,,,16273214.0,18066363.3
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,39950.0,39949.32
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20200/,,39950.0,39949.32
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,178205.0,203536.48
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,11133.0,1434.55
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21500/,,23733.0,42006.72
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,143339.0,160095.21
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15985514.0,17696450.37
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22722/,,12162967.0,13252312.16
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22720/,,4390.0,3075.87
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22718/,,,121980.88
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22708/,,15575.0,11641.48
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,222591.0,173679.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,111457.0,135471.58
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,287960.0,232341.81
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,13212.0,50111.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22607/,,6043.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,22342.0,4800.99
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,1645.0,4424.37
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,10083.0,43000.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22603/,,264363.0,303031.63
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22500/,,,65.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22502/,,8977.0,626147.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22404/,,2300000.0,2277000.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22403/,,228.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,700.0,450.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,25903.0,22559.76
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22200/,,94500.0,82289.37
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22102/,,195.0,95.77
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,5163.0,12419.98
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,153232.0,157008.27
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,844.0,575.25
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,2755.0,1583.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,117987.0,33130.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,152402.0,147253.89
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,69545.0,126427.13
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,36775.0,46396.47
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23001/,,32770.0,80030.66
2017,6,Inversions reals,,,,,1212312.0,3760804.22
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,224881.0,2634724.28
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62303/,,48.0,1291.07
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62304/,,968.0,2313.29
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62306/,,,5103.32
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,193600.0,2606335.37
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62501/,,2101.0,940.91
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62502/,,905.0,18740.32
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62400/,,27259.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,163134.0,118316.16
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63201/,,85211.0,61282.11
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63304/,,11646.0,4120.64
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63303/,,,1510.08
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63502/,,18923.0,34469.48
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63501/,,18586.0,8649.08
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63600/,,28768.0,8284.77
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,824297.0,1007763.78
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,3430.76
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64006/,,824297.0,1004333.02
2017,9,Passius financers,,,,,2310958.0,2310956.74
2017,9,Passius financers,91,Amortització de préstecs,,,2310958.0,2310956.74
2017,9,Passius financers,91,Amortització de préstecs,2017/91100/,,211210.0,211209.13
2017,9,Passius financers,91,Amortització de préstecs,2017/91300/,,2099748.0,2099747.61
2018,1,Despeses de personal,,,,,49354478.0,23359167.41
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,133771.0,136289.5
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,100833.0,101818.28
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,32938.0,34471.22
2018,1,Despeses de personal,13,Laborals,,,854645.0,861679.78
2018,1,Despeses de personal,13,Laborals,2018/13100/,,775877.0,800945.12
2018,1,Despeses de personal,13,Laborals,2018/13004/,,6452.0,6346.66
2018,1,Despeses de personal,13,Laborals,2018/13000/,,37361.0,32769.84
2018,1,Despeses de personal,13,Laborals,2018/13002/,,3108.0,2624.82
2018,1,Despeses de personal,13,Laborals,2018/13009/,,9656.0,
2018,1,Despeses de personal,13,Laborals,2018/13005/,,13038.0,11303.64
2018,1,Despeses de personal,13,Laborals,2018/13001/,,9153.0,7689.7
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,31708291.0,14239999.3
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,1618928.0,1668825.47
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,1186176.0,1193705.33
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,38252.0,49333.32
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,3430515.0,1137214.56
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,738732.0,809161.14
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,420023.0,491825.07
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,888823.0,927533.31
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12117/,,1221.0,
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,15853730.0,1509520.31
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12105/,,26725.0,34499.17
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,539161.0,554299.63
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,340576.0,339827.54
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,4097985.0,2265128.15
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12106/,,1700.0,2437.93
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,1447031.0,1567555.6
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12115/,,11224.0,10724.15
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12109/,,21314.0,19953.45
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12504/,,7606.0,
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12502/,,,123162.03
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12510/,,8975.0,14032.22
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12519/,,2399.0,4655.02
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12503/,,309251.0,483325.81
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12500/,,179688.0,214696.22
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12513/,,167.0,1.14
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12515/,,17934.0,27190.44
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12501/,,74710.0,85698.9
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12508/,,38204.0,60479.85
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12506/,,295486.0,480523.41
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12509/,,4582.0,21060.54
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12507/,,107173.0,143629.59
2018,1,Despeses de personal,15,Incentius al rendiment,,,13059089.0,2565915.1
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15000/,,16319.0,17013.96
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15004/,,8337685.0,564797.45
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15003/,,3096761.0,216075.64
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15005/,,9352.0,9420.82
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15001/,,1598972.0,1758607.23
2018,1,Despeses de personal,14,Altre personal,,,50879.0,51555.47
2018,1,Despeses de personal,14,Altre personal,2018/14100/,,50879.0,51555.47
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3547803.0,5503728.26
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,3224289.0,5161383.37
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16009/,,7278.0,18725.13
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16207/,,30296.0,39839.38
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16200/,,21265.0,25326.0
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16204/,,258501.0,255229.99
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16304/,,6174.0,3224.39
2018,3,Despeses financeres,,,,,2849229.0,3635902.67
2018,3,Despeses financeres,31,Préstecs,,,750000.0,565750.0
2018,3,Despeses financeres,31,Préstecs,2018/31000/,,750000.0,565750.0
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2099229.0,3070152.67
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2018/35200/,,2099229.0,3070152.67
2018,2,Despeses corrents en béns i serveis,,,,,19217604.0,18239335.92
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,39949.0,42646.95
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20200/,,39949.0,42646.95
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,250654.0,253469.99
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,694.0,5596.85
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21400/,,,359.07
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,26028.0,58720.75
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,179664.0,188793.32
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21304/,,44268.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,18812827.0,17788804.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22722/,,14678947.0,12929673.93
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22713/,,,4694.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,174153.0,78835.23
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22724/,,,32232.18
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22708/,,9395.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22701/,,297561.0,277827.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,379899.0,207311.25
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22718/,,119629.0,117404.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22720/,,5000.0,5487.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,42385.0,215680.84
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,32000.0,20318.67
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,3484.0,21575.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22607/,,,5347.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22603/,,267518.0,736963.59
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,3232.0,18121.13
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22500/,,66.0,3456.49
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22502/,,9085.0,449518.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22404/,,2290667.0,2167637.36
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22403/,,372.0,371.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,451.0,7502.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,107750.0,127051.84
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,25000.0,31534.04
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22103/,,811.0,653.77
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,7636.0,13470.79
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,425.0,2788.13
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22100/,,174360.0,145464.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22102/,,110.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,30405.0,19449.31
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,152486.0,148433.5
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,114174.0,154414.06
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23001/,,61357.0,96245.29
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,52817.0,58168.77
2018,4,Transferències corrents ,,,,,93280.0,82528.5
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,93280.0,82528.5
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44100/,,93280.0,82528.5
2018,6,Inversions reals,,,,,2683580.0,5814127.59
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1535360.0,3421667.02
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62306/,,11800.0,21183.35
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62304/,,992600.0,865048.22
