Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,50000.0,8676.24
2022,1,Despeses de personal,,,,,223477.0,156245.1
2022,1,Despeses de personal,11,Retribucions del personal eventual,,,49729.0,50460.24
2022,1,Despeses de personal,11,Retribucions del personal eventual,2022/11000/,,49729.0,50460.24
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,116605.0,59221.18
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,80520.0,41160.85
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,36085.0,18060.33
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,24321.0,24676.71
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,9495.32
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,1577.0,1599.88
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,281.0,284.17
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,3088.0,3134.95
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,4849.0,4919.97
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,4612.0,4678.78
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,556.0,563.64
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,32822.0,21886.97
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,32822.0,21886.97
2022,2,Despeses corrents en béns i serveis,,,,,68837.0,2205.94
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,528.32
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,,528.32
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,4500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,60389.0,1207.3
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,5000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,13000.0,720.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,10000.0,487.3
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,1200.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22400/,,1500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,2000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,3000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,3000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,20689.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,1000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3948.0,470.32
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,3948.0,470.32
2022,4,Transferències corrents ,,,,,81840428.0,90539953.22
2022,4,Transferències corrents ,46,Corporacions locals ,,,445094.0,260839.0
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46101/,,,260839.0
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46100/,,442594.0,
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46000/,,2500.0,
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,80720064.0,89716784.32
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44346/,,358344.0,334855.39
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44113/,,70446240.0,72418811.05
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44123/,,5767901.0,5767901.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44133/,,3186461.0,2587593.94
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44713/,,961118.0,8607622.94
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,670270.0,557329.9
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,670270.0,557329.9
2022,4,Transferències corrents ,49,Exterior ,,,5000.0,5000.0
2022,4,Transferències corrents ,49,Exterior ,2022/49000/,,5000.0,5000.0
2022,7,Transferències de capital ,,,,,6190516.0,5934437.47
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,6030863.0,5773384.77
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74113/,,3646814.0,3646813.54
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74713/,,1398334.0,1285608.42
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74743/,,985715.0,840962.81
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,1400.28
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2022/78000/,,,1400.28
2022,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2022,7,Transferències de capital ,70,Administració General de l'Estat ,2022/70000/,,159653.0,159652.42
2022,6,Inversions reals,,,,,50000.0,4231.09
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,3664.09
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,,3664.09
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,567.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,50000.0,567.0
2023,1,Despeses de personal,,,,,158718.0,89698.15
2023,1,Despeses de personal,11,Retribucions del personal eventual,,,51719.0,27251.21
2023,1,Despeses de personal,11,Retribucions del personal eventual,2023/11000/,,51719.0,27251.21
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,61527.0,43128.07
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,13051.35
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,42763.0,30076.72
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,25301.0,8338.17
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,3148.36
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,292.0,152.72
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,1640.0,432.49
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,3219.0,1132.28
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,5043.0,1681.08
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,4796.0,1598.68
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,578.0,192.56
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,20171.0,10980.7
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,20171.0,10980.7
2023,2,Despeses corrents en béns i serveis,,,,,48837.0,6855.35
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,4500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40389.0,6299.54
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,13000.0,1500.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,1200.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,10000.0,4799.54
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22400/,,1500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,2000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,3000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,3000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,689.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,1000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3948.0,555.81
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,3948.0,555.81
2023,4,Transferències corrents ,,,,,94188914.0,69971013.09
2023,4,Transferències corrents ,46,Corporacions locals ,,,347280.0,444751.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46101/,,344780.0,444751.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46000/,,2500.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,92853044.0,69447426.89
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44346/,,464160.0,262905.65
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44123/,,7052326.0,5289244.38
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44133/,,3400461.0,2343021.44
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44113/,,77160874.0,57870655.47
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44713/,,4775223.0,3681599.95
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,983590.0,73835.2
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,983590.0,73835.2
2023,4,Transferències corrents ,49,Exterior ,,,5000.0,5000.0
2023,4,Transferències corrents ,49,Exterior ,2023/49000/,,5000.0,5000.0
2023,7,Transferències de capital ,,,,,10022645.0,11916513.51
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,9858024.0,11916513.51
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74113/,,4481814.0,3654313.51
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74713/,,5376210.0,8262200.0
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,4968.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2023/78000/,,4968.0,
2023,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,
2023,7,Transferències de capital ,70,Administració General de l'Estat ,2023/70000/,,159653.0,
2023,6,Inversions reals,,,,,50000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,50000.0,
2024,1,Despeses de personal,,,,,246910.0,51684.4
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59764.0,14645.89
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,10318.37
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,4327.52
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,152077.0,29292.26
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,9781.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,17133.0,3985.76
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,9072.0,40.35
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,15066.0,3447.75
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,10701.0,2212.37
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,16852.0,3448.5
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,24829.0,5071.32
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,16204.0,4150.68
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,2838.0,579.24
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,29601.0,6356.29
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,35069.0,7746.25
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,35069.0,7746.25
2024,2,Despeses corrents en béns i serveis,,,,,68837.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,4500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,60389.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,13000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22601/,,1200.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,10000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22400/,,1500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22209/,,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,20689.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,1000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3948.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,3948.0,
2024,4,Transferències corrents ,,,,,102550921.0,22419067.91
2024,4,Transferències corrents ,46,Corporacions locals ,,,592060.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46101/,,589560.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46000/,,2500.0,
2024,4,Transferències corrents ,47,Empreses privades ,,,2177112.0,
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,2177112.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,97924450.0,22419067.91
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44346/,,501130.0,131728.94
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44133/,,3543127.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44123/,,7762685.0,1940671.23
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44113/,,83500598.0,20346667.74
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44713/,,2616910.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1852299.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,1852299.0,
2024,4,Transferències corrents ,49,Exterior ,,,5000.0,
2024,4,Transferències corrents ,49,Exterior ,2024/49000/,,5000.0,
2024,7,Transferències de capital ,,,,,10889793.0,2249313.52
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,10882205.0,2249313.52
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74113/,,5481814.0,2249313.52
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74713/,,5400391.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,7588.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2024/78000/,,7588.0,
2024,6,Inversions reals,,,,,60000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,60000.0,
