Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,8822.52
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,5686.0,2733.61
2019,1,Despeses de personal,13,Laborals,,,103575.0,103152.54
2019,1,Despeses de personal,13,Laborals,2019/13002/,,3172.0,2999.14
2019,1,Despeses de personal,13,Laborals,2019/13005/,,11188.0,12854.7
2019,1,Despeses de personal,13,Laborals,2019/13019/,,16416.0,17488.5
2019,1,Despeses de personal,13,Laborals,2019/13004/,,8456.0,7997.08
2019,1,Despeses de personal,13,Laborals,2019/13001/,,10568.0,10069.37
2019,1,Despeses de personal,13,Laborals,2019/13000/,,53775.0,51743.75
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2560157.0,2388994.6
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,125449.0,118624.92
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,71141.0,77289.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,424640.0,402191.51
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,182996.0,175897.42
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,249241.0,216137.06
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,62948.0,42016.33
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,397044.0,371495.83
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12199/,,366.0,
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,324009.0,294507.66
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,309178.0,295830.32
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,355647.0,342931.56
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,57498.0,52072.79
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,664665.0,600534.86
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,664665.0,600534.86
2019,2,Despeses corrents en béns i serveis,,,,,11079365.0,6367070.11
2019,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,8561772.0,5220480.41
2019,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2019/26104/,,8561772.0,5220480.41
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10000.0,11701.77
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,,3605.59
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,10000.0,8096.18
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2502593.0,1114990.46
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,2374338.0,1048873.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,,77.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,87112.0,37479.66
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22703/,,16043.0,2098.67
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,,541.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,,2331.45
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22603/,,,431.57
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,15000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,3600.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,,11188.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,,10118.61
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,1500.0,399.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,,844.58
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,5000.0,606.57
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,19897.47
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,5000.0,19897.47
2019,4,Transferències corrents ,,,,,40185052.0,33495745.13
2019,4,Transferències corrents ,46,Corporacions locals ,,,15755488.0,10141599.13
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46900/,,1180000.0,1127325.72
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46400/,,984531.0,819408.72
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46100/,,15397.0,30097.12
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46000/,,13575560.0,8164767.57
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,24419564.0,23319564.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44424/,,24419564.0,23319564.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,34582.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,10000.0,34582.0
2019,7,Transferències de capital ,,,,,974166.0,847379.25
2019,7,Transferències de capital ,76,Corporacions locals ,,,366341.0,239554.25
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76000/,,366341.0,239554.25
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,607825.0,607825.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74424/,,607825.0,607825.0
2019,6,Inversions reals,,,,,55000.0,3930.08
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,3930.08
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62301/,,,1996.5
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,5000.0,1933.58
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,50000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63200/,,10000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63301/,,40000.0,
2020,1,Despeses de personal,,,,,3352855.0,2914385.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,,38629.16
2020,1,Despeses de personal,13,Laborals,,,107450.0,107447.45
2020,1,Despeses de personal,13,Laborals,2020/13019/,,17703.0,17703.0
2020,1,Despeses de personal,13,Laborals,2020/13001/,,10594.0,10593.6
2020,1,Despeses de personal,13,Laborals,2020/13002/,,3180.0,3179.19
2020,1,Despeses de personal,13,Laborals,2020/13004/,,8476.0,8475.58
2020,1,Despeses de personal,13,Laborals,2020/13000/,,53907.0,53906.22
2020,1,Despeses de personal,13,Laborals,2020/13005/,,13590.0,13589.86
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2574090.0,2189354.99
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,128436.0,108344.03
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,249853.0,216189.39
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,42068.0,42067.7
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,425679.0,358098.45
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,89144.0,61825.99
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,190324.0,166539.67
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,368399.0,314440.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,57084.0,48227.61
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,402218.0,339776.93
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,297455.0,260871.55
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,323430.0,272973.51
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,671315.0,561265.4
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,671315.0,561265.4
2020,2,Despeses corrents en béns i serveis,,,,,9336702.0,6705822.29
2020,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,7939082.0,5704247.91
2020,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2020/26104/,,7939082.0,5704247.91
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10000.0,3212.27
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,,463.4
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,10000.0,2748.87
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1382620.0,993349.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22703/,,16043.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,1279872.0,975946.78
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,61605.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22603/,,,1529.04
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,3600.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,15000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,,10902.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,,4921.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,5000.0,49.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,1500.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,5013.08
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,5000.0,5013.08
2020,4,Transferències corrents ,,,,,40759835.0,34906375.39
2020,4,Transferències corrents ,46,Corporacions locals ,,,17209601.0,11366141.39
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46900/,,1897064.0,1334138.74
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46400/,,2458588.0,1122864.85
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46100/,,41871.0,23000.39
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46000/,,12812078.0,8886137.41
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,23540234.0,23540234.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44424/,,23540234.0,23540234.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,10000.0,
2020,7,Transferències de capital ,,,,,856633.0,839554.25
2020,7,Transferències de capital ,76,Corporacions locals ,,,256633.0,239554.25
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76000/,,256633.0,239554.25
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,600000.0,600000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74424/,,600000.0,600000.0
2020,6,Inversions reals,,,,,85000.0,3898.32
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,3898.32
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,5000.0,3898.32
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,80000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63200/,,40000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63301/,,40000.0,
2021,1,Despeses de personal,,,,,3247618.0,2919935.58
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,13,Laborals,,,108547.0,109190.07
2021,1,Despeses de personal,13,Laborals,2021/13019/,,17703.0,17668.14
2021,1,Despeses de personal,13,Laborals,2021/13005/,,14687.0,15005.69
2021,1,Despeses de personal,13,Laborals,2021/13001/,,10594.0,10577.65
2021,1,Despeses de personal,13,Laborals,2021/13004/,,8476.0,8465.31
2021,1,Despeses de personal,13,Laborals,2021/13000/,,53907.0,54298.6
2021,1,Despeses de personal,13,Laborals,2021/13002/,,3180.0,3174.68
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2433740.0,2181443.57
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,121398.0,108661.68
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,181259.0,171562.09
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,62401.0,58313.74
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,384485.0,382868.03
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,42068.0,44076.48
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,281085.0,225941.82
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,263255.0,241872.61
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,55092.0,48199.39
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,381302.0,339603.69
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,314308.0,246915.57
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,347087.0,313428.47
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,649012.0,572984.48
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,649012.0,572984.48
2021,2,Despeses corrents en béns i serveis,,,,,11241187.0,8589593.58
2021,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,10939082.0,8534290.76
2021,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2021/26104/,,10939082.0,8534290.76
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10000.0,1811.34
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,,694.11
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,10000.0,1117.23
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,287105.0,37835.12
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,61605.0,558.83
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,200000.0,6471.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22603/,,,8115.32
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,,5929.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,19000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,,5962.11
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,,10797.88
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,1500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,5000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,15656.36
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,5000.0,15656.36
2021,4,Transferències corrents ,,,,,41732446.0,35399360.86
2021,4,Transferències corrents ,46,Corporacions locals ,,,18112278.0,11444933.8
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46900/,,1835741.0,1359442.49
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46400/,,2560588.0,1224558.48
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,41871.0,15218.4
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46000/,,13674078.0,8845714.43
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,23620168.0,23954427.06
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44424/,,23620168.0,23954427.06
2021,7,Transferències de capital ,,,,,306633.0,289554.25
2021,7,Transferències de capital ,76,Corporacions locals ,,,256633.0,239554.25
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76000/,,256633.0,239554.25
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,50000.0,50000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74424/,,50000.0,50000.0
2021,6,Inversions reals,,,,,80000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,80000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63200/,,40000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63301/,,40000.0,
2022,1,Despeses de personal,,,,,3278659.0,2967568.23
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57445.0,58288.46
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,13,Laborals,,,111293.0,112636.82
2022,1,Despeses de personal,13,Laborals,2022/13019/,,17703.0,17707.01
2022,1,Despeses de personal,13,Laborals,2022/13005/,,15436.0,15633.14
2022,1,Despeses de personal,13,Laborals,2022/13002/,,3243.0,3290.26
2022,1,Despeses de personal,13,Laborals,2022/13001/,,10806.0,10963.58
2022,1,Despeses de personal,13,Laborals,2022/13004/,,8646.0,8771.67
2022,1,Despeses de personal,13,Laborals,2022/13000/,,55459.0,56271.16
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2454427.0,2199466.46
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,123674.0,110451.68
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,418036.0,389958.43
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,65506.0,65594.99
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,278680.0,206678.31
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,180168.0,174003.41
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,44162.0,44809.96
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,388014.0,344278.32
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,302459.0,260890.01
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,354027.0,317450.29
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,55959.0,48625.51
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,243742.0,236725.55
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,655494.0,597176.49
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,655494.0,597176.49
2022,2,Despeses corrents en béns i serveis,,,,,22974467.0,14073707.51
2022,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,22672362.0,14032846.07
2022,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2022/26104/,,22672362.0,14032846.07
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10000.0,1735.32
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,10000.0,1735.32
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,287105.0,28410.68
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,200000.0,5750.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,61605.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,,346.23
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22603/,,,7189.01
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,19000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,,15124.64
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,5000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,1500.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,10715.44
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,5000.0,10715.44
2022,4,Transferències corrents ,,,,,47188819.0,38705515.89
2022,4,Transferències corrents ,46,Corporacions locals ,,,21846347.0,10957140.39
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46900/,,1835741.0,1575065.59
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46400/,,6757382.0,2079866.63
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46100/,,393004.0,33237.5
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46000/,,12860220.0,7268970.67
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,25342472.0,27748375.5
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44424/,,25342472.0,27748375.5
2022,7,Transferències de capital ,,,,,859633.0,7800660.64
2022,7,Transferències de capital ,76,Corporacions locals ,,,256633.0,595435.13
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76000/,,256633.0,595435.13
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,603000.0,7205225.51
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74424/,,603000.0,7205225.51
2022,6,Inversions reals,,,,,608000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,528000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,528000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,80000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63200/,,40000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63301/,,40000.0,
2023,1,Despeses de personal,,,,,3495148.0,2271454.16
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59742.0,42182.62
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,13051.35
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,29131.27
2023,1,Despeses de personal,13,Laborals,,,115425.0,84122.78
2023,1,Despeses de personal,13,Laborals,2023/13004/,,8991.0,6424.11
2023,1,Despeses de personal,13,Laborals,2023/13002/,,3373.0,2530.4
2023,1,Despeses de personal,13,Laborals,2023/13005/,,16443.0,11679.16
2023,1,Despeses de personal,13,Laborals,2023/13001/,,11238.0,8431.51
2023,1,Despeses de personal,13,Laborals,2023/13000/,,57677.0,41443.44
2023,1,Despeses de personal,13,Laborals,2023/13019/,,17703.0,13614.16
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2621928.0,1718240.41
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,77859.0,43038.02
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,449748.0,318809.04
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,194773.0,136035.69
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,134353.0,59963.0
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,289827.0,154199.56
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,45929.0,28066.75
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,323360.0,218048.82
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,417916.0,276309.37
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,240187.0,186503.63
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,388199.0,257789.47
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,59777.0,39477.06
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,698053.0,426908.35
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,698053.0,426908.35
2023,2,Despeses corrents en béns i serveis,,,,,31472855.0,11887169.29
2023,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,31145994.0,11767029.48
2023,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2023/26104/,,31145994.0,11767029.48
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,10000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,311861.0,109877.89
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,200000.0,32.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,86361.0,104236.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,19000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,,5608.67
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,1500.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,10261.92
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,5000.0,10261.92
2023,4,Transferències corrents ,,,,,50402033.0,29077409.34
2023,4,Transferències corrents ,46,Corporacions locals ,,,20932237.0,4534716.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46900/,,2407793.0,607398.17
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46400/,,5710749.0,1117244.48
