Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,1,Despeses de personal,13,Laborals,2018/13000/,,95320.0,104105.72
2018,1,Despeses de personal,13,Laborals,2018/13002/,,7342.0,8183.68
2018,1,Despeses de personal,13,Laborals,2018/13009/,,1600.0,1298.68
2018,1,Despeses de personal,13,Laborals,2018/13019/,,15457.0,16095.36
2018,1,Despeses de personal,13,Laborals,2018/13005/,,17267.0,18358.94
2018,1,Despeses de personal,13,Laborals,2018/13001/,,12877.0,13905.86
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4512945.0,4065752.69
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,314425.0,280920.33
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,220597.0,215953.77
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,78330.0,79391.42
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,692322.0,636603.24
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,161341.0,122603.8
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,218357.0,212410.56
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,131661.0,135837.51
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12199/,,,207.6
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,541526.0,493371.12
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,629832.0,644819.66
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,680306.0,640774.62
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,400522.0,397677.85
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,93726.0,85333.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,350000.0,119848.12
2018,1,Despeses de personal,15,Incentius al rendiment,,,,4127.76
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15100/,,,4127.76
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1095926.0,984366.63
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,1095926.0,984366.63
2018,3,Despeses financeres,,,,,2996139.0,2973080.26
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2996139.0,2973080.26
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2018/35200/,,50000.0,326942.43
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2018/35980/,,2946139.0,2646137.83
2018,2,Despeses corrents en béns i serveis,,,,,17810410.0,15280625.18
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,796018.0,614900.63
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20200/,,785018.0,614900.63
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20600/,,11000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,62075.0,50175.92
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,10000.0,355.25
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21400/,,10000.0,1923.32
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,10000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,8000.0,6719.87
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,24075.0,41177.48
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,16722617.0,14566341.76
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,121500.0,13568.97
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,3364847.0,3061653.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,287029.0,131861.86
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22701/,,102962.0,119644.71
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,10000.0,20852.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,150000.0,96.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,5000.0,128.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22603/,,101281.0,19284.99
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,4000.0,1656.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22500/,,700.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22502/,,500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,700.0,8398.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,,5816.88
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22301/,,11989022.0,10814997.43
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,10000.0,6574.68
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,46660.0,33193.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22106/,,500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,10600.0,3827.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,14200.0,46674.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22100/,,327548.0,125986.71
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22104/,,10000.0,27159.91
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22103/,,43820.0,13237.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22102/,,700.0,3993.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22105/,,20000.0,17890.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,8400.0,4442.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,81948.0,57470.97
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,10700.0,27931.3
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,229700.0,49206.87
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,135700.0,41668.13
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23100/,,94000.0,7538.74
2018,6,Inversions reals,,,,,10366072.0,8815171.46
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,9159723.0,7927825.08
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62201/,,2642719.0,2349129.05
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62200/,,2314959.0,2569815.97
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,,13531.53
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62500/,,,5696.44
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62400/,,,36542.0
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62990/,,4202045.0,2953110.09
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1206349.0,887346.38
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63201/,,282013.0,282012.63
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63200/,,597126.0,182125.71
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63302/,,,2777.75
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63599/,,,36287.41
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63500/,,,10972.69
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63600/,,,45962.9
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63990/,,327210.0,327207.29
2019,1,Despeses de personal,,,,,7519987.0,6022368.04
2019,1,Despeses de personal,11,Retribucions del personal eventual,,,194540.0,259010.38
2019,1,Despeses de personal,11,Retribucions del personal eventual,2019/11000/,,194540.0,259010.38
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,234290.0,269260.37
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,102585.0,132878.99
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,113758.0,122098.28
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,17947.0,14283.1
2019,1,Despeses de personal,13,Laborals,,,997887.0,201996.63
2019,1,Despeses de personal,13,Laborals,2019/13100/,,800000.0,4837.24
2019,1,Despeses de personal,13,Laborals,2019/13002/,,8696.0,8620.89
2019,1,Despeses de personal,13,Laborals,2019/13005/,,21071.0,21568.89
2019,1,Despeses de personal,13,Laborals,2019/13019/,,16692.0,16691.99
2019,1,Despeses de personal,13,Laborals,2019/13004/,,23289.0,23122.89
2019,1,Despeses de personal,13,Laborals,2019/13001/,,14655.0,14571.38
2019,1,Despeses de personal,13,Laborals,2019/13000/,,111802.0,110900.05
2019,1,Despeses de personal,13,Laborals,2019/13009/,,1682.0,1683.3
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4937175.0,4212186.34
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,729189.0,671536.23
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,311551.0,309507.84
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,240496.0,219561.99
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,164377.0,115310.52
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,81496.0,83962.03
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,157369.0,138037.59
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,241285.0,220124.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,715131.0,658851.42
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12199/,,,415.23
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,564945.0,521432.22
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,405353.0,363591.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,727844.0,671352.69
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,98139.0,89799.38
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,500000.0,148703.51
2019,1,Despeses de personal,15,Incentius al rendiment,,,5000.0,9231.54
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15100/,,5000.0,9231.54
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1151095.0,1070682.78
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,1151095.0,1070682.78
2019,3,Despeses financeres,,,,,2532181.0,2183369.03
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2532181.0,2183369.03
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2019/35200/,,350000.0,
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2019/35980/,,2151941.0,2151940.75
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2019/35900/,,30240.0,31428.28
2019,2,Despeses corrents en béns i serveis,,,,,16864850.0,15941615.08
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,864774.0,614784.58
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20200/,,759774.0,614784.58
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20299/,,100000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20600/,,5000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,43000.0,46364.12
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,5000.0,3611.49
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21400/,,5000.0,4766.15
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21500/,,5000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,8000.0,7238.38
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,20000.0,30748.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15805513.0,15182462.38
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,16500.0,59666.8
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,3651293.0,3653160.89
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,32656.0,83318.74
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22701/,,144603.0,137478.37
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,42288.0,77169.04
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,5000.0,1758.76
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,4000.0,2107.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22603/,,30000.0,30024.62
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22602/,,15000.0,3527.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22502/,,500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22500/,,700.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,700.0,9682.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22301/,,11193973.0,10799412.04
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,,5813.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,39841.0,47503.56
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,5000.0,6150.64
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,9200.0,16616.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22100/,,229248.0,121893.53
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,1000.0,3909.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22102/,,700.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22104/,,67958.0,41012.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22103/,,35177.0,7947.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22105/,,17443.0,13488.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22106/,,500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,10700.0,10812.56
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,8400.0,3406.21
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,243133.0,46600.09
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,151563.0,98004.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,127563.0,95683.23
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23100/,,24000.0,2320.77
2019,6,Inversions reals,,,,,11701923.0,9590609.39
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,9995960.0,8332125.94
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62301/,,,5977.64
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62201/,,2117517.0,2096515.05
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62200/,,2686360.0,2665359.02
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,500.0,21322.51
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62500/,,21500.0,90980.07
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62990/,,5170083.0,3451971.65
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1180204.0,858750.87
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63200/,,203626.0,182125.71
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63201/,,282513.0,282012.63
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63599/,,86405.0,49410.03
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63600/,,,17995.21
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63990/,,607660.0,327207.29
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,525759.0,399732.58
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,525759.0,399732.58
2020,1,Despeses de personal,,,,,8548091.0,6818420.75
2020,1,Despeses de personal,11,Retribucions del personal eventual,,,323145.0,310955.94
2020,1,Despeses de personal,11,Retribucions del personal eventual,2020/11000/,,323145.0,310955.94
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,302720.0,301774.76
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,131725.0,131724.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,16393.0,15449.16
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,154602.0,154601.14
2020,1,Despeses de personal,13,Laborals,,,999480.0,213636.67
2020,1,Despeses de personal,13,Laborals,2020/13100/,,800000.0,20864.57
2020,1,Despeses de personal,13,Laborals,2020/13019/,,16692.0,16014.04
2020,1,Despeses de personal,13,Laborals,2020/13005/,,22272.0,21018.7
2020,1,Despeses de personal,13,Laborals,2020/13001/,,14691.0,13942.0
2020,1,Despeses de personal,13,Laborals,2020/13004/,,23346.0,22658.29
2020,1,Despeses de personal,13,Laborals,2020/13000/,,112076.0,108995.09
2020,1,Despeses de personal,13,Laborals,2020/13009/,,1686.0,1685.43
2020,1,Despeses de personal,13,Laborals,2020/13002/,,8717.0,8458.55
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5521664.0,4757013.33
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,562169.0,507063.98
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,271556.0,248865.67
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,137316.0,113009.84
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,89866.0,72767.84
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,260680.0,241851.53
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,178788.0,149282.42
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,766635.0,710197.4
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,796972.0,718609.35
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,119565.0,106411.76
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,832360.0,747679.84
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12199/,,416.0,415.2
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,372471.0,361168.75
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,702870.0,627792.03
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,430000.0,151897.72
2020,1,Despeses de personal,15,Incentius al rendiment,,,5000.0,6613.86
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15100/,,5000.0,6613.86
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1396082.0,1228426.19
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,1396082.0,1228426.19
2020,3,Despeses financeres,,,,,1892543.0,1712570.88
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,1892543.0,1712570.88
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2020/35200/,,150000.0,4866.17
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2020/35980/,,1665606.0,1665605.21
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2020/35900/,,76937.0,42099.5
2020,2,Despeses corrents en béns i serveis,,,,,19667557.0,15904042.92
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,827710.0,628386.16
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20200/,,700000.0,621301.54
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20299/,,100000.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20600/,,27710.0,7084.62
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,153735.0,63677.54
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,120735.0,2940.54
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21400/,,5000.0,1748.61
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21500/,,3000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,5000.0,6110.94
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,20000.0,52877.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,18554112.0,15171794.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,,1054699.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22701/,,321278.0,107564.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,142093.0,103805.9
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,4659739.0,4241025.37
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,139527.0,104634.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,4000.0,800.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22603/,,30000.0,28880.13
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,1000.0,21258.62
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,59600.0,18585.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22602/,,10000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22502/,,500.0,4228.36
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22500/,,500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22400/,,10000.0,4934.69
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,5000.0,3656.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22301/,,12487845.0,9115210.89
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,3000.0,7222.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,25200.0,21764.7
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22100/,,261426.0,137256.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,14200.0,47549.28
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22104/,,37790.0,21258.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22102/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22103/,,35142.0,4414.18
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22105/,,30000.0,14118.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22106/,,500.0,26026.7
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,30000.0,4184.98
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,208672.0,44362.76
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,10700.0,13633.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,25400.0,20718.4
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,132000.0,40184.76
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,113000.0,31534.04
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23100/,,19000.0,8650.72
2020,6,Inversions reals,,,,,11762040.0,11036115.06
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10426757.0,9760780.22
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62302/,,,502.15
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62301/,,,11424.49
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62201/,,2117517.0,2096515.03
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62200/,,2782046.0,2761044.81
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,500.0,7919.74
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,21500.0,40973.44
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62599/,,,15096.4
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62990/,,5505194.0,4827304.16
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,862162.0,849900.84
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63201/,,282513.0,282012.63
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63200/,,203626.0,182125.71
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63599/,,37313.0,58555.21
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63990/,,338710.0,327207.29
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,473121.0,425434.0
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,473121.0,425434.0
2021,1,Despeses de personal,,,,,8647012.0,7022383.15
2021,1,Despeses de personal,11,Retribucions del personal eventual,,,323145.0,274390.56
