Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,202405.0,165389.1
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21390/,,50000.0,14682.74
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,25000.0,17104.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2500242.0,2242625.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,288947.0,244045.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,123939.0,260665.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,732552.0,546741.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,655753.0,558913.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22702/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,26989.0,9329.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,1500.0,1023.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22603/,,,2536.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,6400.0,5410.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,15092.0,1667.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,3000.0,600.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,15000.0,15604.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22404/,,,461.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,7944.0,3476.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,1000.0,16150.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,653.0,943.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22102/,,9900.0,4359.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,15000.0,4619.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,64482.0,74426.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,18000.0,41343.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22103/,,14135.0,4737.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,406907.0,377030.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,39828.0,55676.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,5000.0,8535.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,42221.0,4328.16
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91437.0,16480.11
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,91437.0,16480.11
2020,6,Inversiones reales,,,,,312078.0,160118.42
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,312078.0,160118.42
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,10000.0,13726.09
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62200/,,197078.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,80000.0,23157.32
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,,32575.25
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62400/,,25000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,,90659.76
2021,1,Gastos de personal,,,,,7350331.0,6831212.81
2021,1,Gastos de personal,11,Retribuciones del personal eventual,,,275979.0,265294.7
2021,1,Gastos de personal,11,Retribuciones del personal eventual,2021/11000/,,274391.0,263661.32
2021,1,Gastos de personal,11,Retribuciones del personal eventual,2021/11002/,,1588.0,1633.38
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,125072.0,124841.53
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,7782.0,7567.68
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,78660.0,78644.69
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,13,Laborales,,,211197.0,232143.38
2021,1,Gastos de personal,13,Laborales,2021/13100/,,,92297.55
2021,1,Gastos de personal,13,Laborales,2021/13009/,,1680.0,1679.64
2021,1,Gastos de personal,13,Laborales,2021/13019/,,35759.0,16644.91
2021,1,Gastos de personal,13,Laborales,2021/13005/,,33645.0,19182.41
2021,1,Gastos de personal,13,Laborales,2021/13001/,,16753.0,12983.0
2021,1,Gastos de personal,13,Laborales,2021/13004/,,16952.0,12667.54
2021,1,Gastos de personal,13,Laborales,2021/13000/,,100049.0,71931.87
2021,1,Gastos de personal,13,Laborales,2021/13002/,,6359.0,4756.46
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5168512.0,4775110.88
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,251362.0,214170.84
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,244143.0,238267.02
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,632920.0,518201.64
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,274632.0,256174.75
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,231373.0,231086.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,106205.0,100537.65
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,702711.0,649534.84
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,279900.0,244006.29
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,136119.0,118179.75
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,848040.0,736088.14
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,1725.0,1324.35
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,799251.0,631245.67
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,660131.0,578638.19
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,257655.64
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,44000.0,13535.75
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15100/,,44000.0,13535.75
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1525571.0,1420286.57
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,1525571.0,1420286.57
2021,2,Gastos corrientes en bienes y servicios,,,,,4488448.0,3621006.19
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,466692.0,444512.01
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20301/,,30000.0,21660.99
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20300/,,,1366.09
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,436692.0,416586.64
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20400/,,,4898.29
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,657405.0,324748.69
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,25000.0,3383.6
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21400/,,5000.0,2571.6
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,552405.0,234856.64
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,25000.0,68784.28
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21390/,,50000.0,15152.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3272914.0,2834597.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22714/,,,100.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,120000.0,15448.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,498947.0,403581.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,440000.0,439121.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,500000.0,522742.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,710753.0,606384.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,1500.0,4438.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22603/,,,126670.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,5000.0,3704.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,3000.0,7236.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,5000.0,17798.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22502/,,5000.0,2128.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,20000.0,1337.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22404/,,,2448.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,7944.0,5132.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,,3103.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22104/,,10000.0,1237.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22103/,,14135.0,5295.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,30000.0,63647.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22100/,,706907.0,469859.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,50000.0,61358.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22102/,,9900.0,2223.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,5000.0,11253.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,40000.0,7347.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,69828.0,50994.58
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91437.0,17148.45
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,91437.0,17148.45
2021,6,Inversiones reales,,,,,250000.0,63172.43
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,250000.0,54790.12
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,10000.0,3192.36
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62200/,,200000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,,26197.8
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,20000.0,20632.49
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62400/,,20000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62900/,,,4767.47
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,8382.31
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63301/,,,8382.31
2022,1,Gastos de personal,,,,,7446036.0,7600850.74
2022,1,Gastos de personal,11,Retribuciones del personal eventual,,,281513.0,292036.41
2022,1,Gastos de personal,11,Retribuciones del personal eventual,2022/11002/,,1634.0,1657.74
2022,1,Gastos de personal,11,Retribuciones del personal eventual,2022/11000/,,279879.0,290378.67
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,127644.0,129792.97
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,80233.0,81412.66
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,8009.0,8399.23
2022,1,Gastos de personal,13,Laborales,,,161623.0,246120.11
2022,1,Gastos de personal,13,Laborales,2022/13100/,,,126447.54
2022,1,Gastos de personal,13,Laborales,2022/13019/,,20901.0,15676.08
2022,1,Gastos de personal,13,Laborales,2022/13005/,,24226.0,18269.76
2022,1,Gastos de personal,13,Laborales,2022/13002/,,5405.0,4030.68
2022,1,Gastos de personal,13,Laborales,2022/13001/,,13254.0,10469.76
2022,1,Gastos de personal,13,Laborales,2022/13004/,,14409.0,10727.49
2022,1,Gastos de personal,13,Laborales,2022/13009/,,1714.0,1679.95
2022,1,Gastos de personal,13,Laborales,2022/13000/,,81714.0,58818.85
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5293293.0,5238450.86
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,258071.0,235952.75
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,242889.0,192296.73
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,288301.0,273414.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,111492.0,105010.03
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,664418.0,631907.95
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,754074.0,703514.43
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,259117.0,251504.31
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,872061.0,805392.07
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,1352.0,498.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,783770.0,726238.62
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,676365.0,620873.25
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,140042.0,129112.48
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,241341.0,293483.02
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,269252.75
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,44000.0,4003.56
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15100/,,44000.0,4003.56
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1537963.0,1690446.83
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,1537963.0,1690446.83
2022,2,Gastos corrientes en bienes y servicios,,,,,4861135.0,4028408.21
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,488000.0,468767.83
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20301/,,30000.0,24676.37
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,450000.0,436937.33
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20400/,,8000.0,7154.13
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,465000.0,299951.15
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,10000.0,585.64
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21400/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,350000.0,233043.91
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21390/,,50000.0,28918.43
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,50000.0,37403.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3858135.0,3241976.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,1050000.0,831404.73
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,700000.0,635106.75
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,60000.0,39869.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22713/,,,9923.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22701/,,440000.0,469990.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22703/,,600000.0,381654.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,5000.0,7035.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,2500.0,9770.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,15000.0,26654.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,3000.0,3876.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22603/,,,2000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22502/,,2000.0,2256.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,20000.0,5118.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,8000.0,18379.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,,10552.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22104/,,5000.0,11489.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22100/,,710000.0,523586.54
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22102/,,3000.0,2854.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,50000.0,87864.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,70000.0,43824.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22103/,,14135.0,5322.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22140/,,,12093.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,20000.0,24552.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,70000.0,67655.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,5500.0,9138.88
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,17712.51
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,50000.0,17712.51
2022,6,Inversiones reales,,,,,1032079.0,426133.45
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,748579.0,118078.99
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62301/,,10000.0,4217.98
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62200/,,196222.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,517357.0,84553.53
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,20000.0,28479.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62900/,,5000.0,827.98
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,42592.63
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63200/,,,29769.63
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63301/,,,8382.3
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63600/,,,4440.7
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,283500.0,265461.83
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,283500.0,265461.83
2023,1,Gastos de personal,,,,,8355159.0,5734589.23
2023,1,Gastos de personal,11,Retribuciones del personal eventual,,,344492.0,195441.6
2023,1,Gastos de personal,11,Retribuciones del personal eventual,2023/11002/,,1700.0,997.59
2023,1,Gastos de personal,11,Retribuciones del personal eventual,2023/11000/,,342792.0,194444.01
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,133445.0,94533.04
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,83443.0,59904.54
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,9024.0,4472.57
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,30155.93
2023,1,Gastos de personal,13,Laborales,,,179921.0,195580.23
2023,1,Gastos de personal,13,Laborales,2023/13100/,,,132779.25
2023,1,Gastos de personal,13,Laborales,2023/13004/,,17982.0,5279.85
2023,1,Gastos de personal,13,Laborales,2023/13002/,,6745.0,2061.18
2023,1,Gastos de personal,13,Laborales,2023/13005/,,19195.0,10357.8
2023,1,Gastos de personal,13,Laborales,2023/13019/,,15676.0,9818.6
2023,1,Gastos de personal,13,Laborales,2023/13009/,,1747.0,1259.73
2023,1,Gastos de personal,13,Laborales,2023/13001/,,17191.0,4904.58
2023,1,Gastos de personal,13,Laborales,2023/13000/,,101385.0,29119.24
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5928456.0,4032374.46
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,749388.0,472878.73
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,314824.0,188281.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,287644.0,192503.63
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,289738.0,131590.06
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,818335.0,520943.82
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,124870.0,77475.13
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,275569.0,168666.56
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,867755.0,589947.51
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,972325.0,628921.81
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,306642.0,257967.14
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12199/,,388.0,472.88
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,766100.0,493239.89
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,154878.0,100293.98
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,209192.32
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,44000.0,4833.22
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15100/,,44000.0,4833.22
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1724845.0,1211826.68
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,1724845.0,1211826.68
2023,2,Gastos corrientes en bienes y servicios,,,,,4985759.0,3332619.25
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,488000.0,356634.57
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20301/,,30000.0,19310.16
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,450000.0,329119.4
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20400/,,8000.0,8205.01
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,465000.0,227084.27
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21400/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,350000.0,159043.86
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21390/,,50000.0,21818.14
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,50000.0,46222.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3982759.0,2736822.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22701/,,515000.0,348716.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,700000.0,496311.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,1050000.0,890452.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22703/,,525000.0,372398.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,60000.0,9340.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22713/,,,6569.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,3000.0,1000.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,15000.0,1920.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,5000.0,9350.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,2500.0,255.53
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22502/,,2000.0,876.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,20000.0,8468.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,8000.0,7722.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22200/,,,6920.44
