Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,38216.0,66487.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22009/,,5211.0,358.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,5211.0,3905.01
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,73365.0,58176.83
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,73365.0,58176.83
2018,6,Inversiones reales,,,,,1874668.0,4176967.63
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,478380.0,656972.25
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62303/,,50000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62301/,,62500.0,35415.66
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62200/,,50000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,100000.0,61643.91
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,50000.0,192355.54
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62900/,,165880.0,367557.14
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,62500.0,42922.85
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63200/,,50000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63301/,,12500.0,2380.05
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63500/,,,40542.8
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1333788.0,3477072.53
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,1031288.0,3453834.48
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,302500.0,23238.05
2019,1,Gastos de personal,,,,,13263754.0,12033523.21
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,,55992.41
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,,38166.42
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,,17476.17
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,,349.82
2019,1,Gastos de personal,13,Laborales,,,2216853.0,1995538.26
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,154383.11
2019,1,Gastos de personal,13,Laborales,2019/13002/,,68613.0,57564.71
2019,1,Gastos de personal,13,Laborales,2019/13005/,,269274.0,233541.08
2019,1,Gastos de personal,13,Laborales,2019/13019/,,356432.0,303504.98
2019,1,Gastos de personal,13,Laborales,2019/13004/,,182191.0,152321.08
2019,1,Gastos de personal,13,Laborales,2019/13001/,,160583.0,127593.4
2019,1,Gastos de personal,13,Laborales,2019/13000/,,1171621.0,958670.54
2019,1,Gastos de personal,13,Laborales,2019/13009/,,8139.0,7959.36
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,8292294.0,7509217.31
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,613586.0,577856.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,1183892.0,981866.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,442243.0,391161.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,767091.0,645676.1
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,40748.0,38043.42
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,272772.0,219302.28
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,397110.0,385332.67
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,1361397.0,1186605.02
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,1113.0,1088.18
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,1194629.0,1017927.48
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,516600.0,524524.05
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,1292061.0,1139054.19
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,209052.0,176940.31
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,223839.33
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,18000.0,16855.47
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,18000.0,16855.47
2019,1,Gastos de personal,14,Otro personal,,,46013.0,41977.05
2019,1,Gastos de personal,14,Otro personal,2019/14100/,,46013.0,41977.05
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2690594.0,2413942.71
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,2690594.0,2413942.71
2019,3,Gastos financieros,,,,,10000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/35200/,,10000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,4492854.0,3067825.61
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1133971.0,966948.25
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20300/,,,5389.8
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,1133971.0,961558.45
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,177800.0,100256.25
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,57900.0,38005.16
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,10000.0,3572.35
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,20000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,69900.0,58678.74
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21900/,,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3095513.0,1941390.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22718/,,,23279.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,767451.0,509566.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,435800.0,355246.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,907216.0,598610.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,190294.0,33225.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,24100.0,11567.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,2000.0,3680.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,25000.0,13908.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,600.0,110.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22603/,,13500.0,7665.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,85000.0,2002.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,7000.0,36806.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,20000.0,11651.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22404/,,,796.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,,1481.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,12000.0,6638.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22110/,,,530.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,29718.0,36547.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,391730.0,191420.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,49235.0,44079.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22102/,,4000.0,2649.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,2400.0,3427.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,12069.0,3617.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22106/,,400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,2000.0,2914.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,33000.0,7093.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,74000.0,31721.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22009/,,7000.0,1150.87
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,85570.0,59230.77
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,85570.0,59230.77
2019,4,Transferencias corrientes ,,,,,329000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,329000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,329000.0,
2019,7,Transferencias de capital ,,,,,,136333.77
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,,136333.77
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76000/,,,136333.77
2019,6,Inversiones reales,,,,,3272023.0,2294496.1
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,811275.0,1010898.49
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,40000.0,24393.04
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,150000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,40000.0,82837.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,25000.0,793.76
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62400/,,62000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,494275.0,902874.69
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1125000.0,95906.08
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63900/,,,9559.18
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,1100000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,25000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63302/,,,61257.83
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63303/,,,10207.38
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63500/,,,14881.69
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1335748.0,1187691.53
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64004/,,,924.62
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,951748.0,981944.16
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,384000.0,204822.75
2020,1,Gastos de personal,,,,,13360318.0,12450952.67
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,57018.93
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17590.2
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,,1014.02
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38414.71
2020,1,Gastos de personal,13,Laborales,,,2056331.0,1892705.61
2020,1,Gastos de personal,13,Laborales,2020/13100/,,,135273.87
2020,1,Gastos de personal,13,Laborales,2020/13019/,,320510.0,296805.99
2020,1,Gastos de personal,13,Laborales,2020/13001/,,145465.0,118028.56
2020,1,Gastos de personal,13,Laborales,2020/13002/,,64538.0,54869.89
2020,1,Gastos de personal,13,Laborales,2020/13009/,,7960.0,7959.36
2020,1,Gastos de personal,13,Laborales,2020/13004/,,171334.0,145157.32
2020,1,Gastos de personal,13,Laborales,2020/13000/,,1082021.0,901298.5
2020,1,Gastos de personal,13,Laborales,2020/13005/,,264503.0,233312.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,8457661.0,7987537.38
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,1171184.0,1067178.82
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,449024.0,403360.01
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,810164.0,721608.38
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,40848.0,39856.75
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,423642.0,415234.39
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,304991.0,247044.11
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,606177.0,589005.64
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,1305781.0,1213094.23
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,213261.0,193043.23
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,1388360.0,1280026.57
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,1089.0,1088.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,529957.0,525413.55
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,1213183.0,1106667.25
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,184916.29
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,18000.0,17891.74
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15100/,,18000.0,17891.74
2020,1,Gastos de personal,14,Otro personal,,,46125.0,46125.0
2020,1,Gastos de personal,14,Otro personal,2020/14100/,,46125.0,46125.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2725882.0,2449674.01
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,2725882.0,2449674.01
2020,3,Gastos financieros,,,,,10000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/35200/,,10000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,5275641.0,3175178.81
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,875307.0,876410.86
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,875307.0,876410.86
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,625839.0,125233.27
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,105000.0,36981.58
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,110000.0,3150.24
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21500/,,149643.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,115000.0,2584.31
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,146196.0,82517.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3704350.0,2142672.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22707/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22718/,,,11374.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,17656.0,40252.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,1211195.0,517099.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,364518.0,383569.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,717002.0,705869.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22714/,,5019.0,1117.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22719/,,,16352.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22721/,,120000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,30000.0,5713.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,2000.0,564.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,10000.0,4525.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,4000.0,59041.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,15000.0,13666.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,60000.0,556.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,7000.0,7107.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,309800.0,176980.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22102/,,104000.0,92.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22103/,,7532.0,3736.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,104200.0,2028.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,88627.0,101323.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,22630.0,37414.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22110/,,700.0,588.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,179741.0,33580.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,116050.0,14284.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,101680.0,5834.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22009/,,105000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70145.0,30862.33
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,70145.0,30862.33
2020,6,Inversiones reales,,,,,5191281.0,1283946.83
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3626448.0,329595.62
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62303/,,,2579.48
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,,2843.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62200/,,3081448.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,50000.0,45249.76
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,455000.0,44140.44
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62400/,,40000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,,234782.44
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,250000.0,165279.53
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63900/,,,904.54
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63301/,,237938.0,158059.43
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63500/,,12062.0,6315.56
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1314833.0,789071.68
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,164228.0,45709.57
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,1150605.0,743362.11
2021,1,Gastos de personal,,,,,16688437.0,15560067.64
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,58265.0,58193.56
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,1946.0,1876.1
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,13,Laborales,,,1976129.0,1978253.83
2021,1,Gastos de personal,13,Laborales,2021/13100/,,,135189.26
2021,1,Gastos de personal,13,Laborales,2021/13009/,,7960.0,7959.36
2021,1,Gastos de personal,13,Laborales,2021/13019/,,305132.0,345341.5
2021,1,Gastos de personal,13,Laborales,2021/13005/,,251300.0,249556.69
2021,1,Gastos de personal,13,Laborales,2021/13001/,,140062.0,120286.69
2021,1,Gastos de personal,13,Laborales,2021/13004/,,165683.0,145839.4
2021,1,Gastos de personal,13,Laborales,2021/13000/,,1043574.0,919000.88
2021,1,Gastos de personal,13,Laborales,2021/13002/,,62418.0,55080.05
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,11179927.0,10279178.84
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,451259.0,510565.05
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,704235.0,785056.99
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,336542.0,283023.46
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,585797.0,517450.67
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,1661522.0,1538486.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,65357.0,41719.87
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,1358573.0,1224566.5
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,532411.0,471326.83
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,299901.0,264825.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,1861332.0,1664793.03
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,1089.0,1088.15
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,1668464.0,1358347.31
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,1653445.0,1464703.65
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,153225.51
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,,3324.25
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15100/,,,3324.25
2021,1,Gastos de personal,14,Otro personal,,,46125.0,8803.43
2021,1,Gastos de personal,14,Otro personal,2021/14100/,,46125.0,8803.43
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3427991.0,3232313.73
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,3427991.0,3232313.73
2021,3,Gastos financieros,,,,,10000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/35200/,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,4871355.0,3827249.06
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,920934.0,951951.05
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,898517.0,925175.26
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20400/,,,9993.79
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20600/,,22417.0,16782.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65616.0,88840.18
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,14420.0,28479.89
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21400/,,10000.0,4346.56
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21500/,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,5000.0,31480.99
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,26196.0,24532.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3789805.0,2767355.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22714/,,5019.0,485.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,500.0,29961.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,1430317.0,891178.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,80782.0,712578.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22707/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,684160.0,457368.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22718/,,,16759.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22721/,,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22719/,,77867.0,65408.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,2000.0,1019.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22611/,,,1483.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22603/,,,21962.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,10000.0,2298.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,30000.0,6688.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22502/,,4000.0,121701.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,18000.0,15757.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,60000.0,7080.96
