Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21900/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,597200.0,492488.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,20000.0,12634.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,160000.0,159858.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22701/,,120000.0,115336.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22703/,,76000.0,17508.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,2000.0,1534.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,5000.0,1204.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,2000.0,4608.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22603/,,3000.0,1000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,1000.0,1160.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,,8584.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22104/,,3000.0,2534.63
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22100/,,135000.0,126538.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,12000.0,7737.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,9000.0,19617.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22103/,,5200.0,1902.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,4000.0,3879.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,34000.0,5481.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22009/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,2000.0,1365.5
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70000.0,56954.02
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,70000.0,56954.02
2022,4,Transferencias corrientes ,,,,,50006.0,
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,25000.0,
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,25000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,25006.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,25006.0,
2022,6,Inversiones reales,,,,,303000.0,95972.41
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,187500.0,56889.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62301/,,49500.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62303/,,1000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62302/,,19000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62200/,,18000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,65000.0,53926.92
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,30000.0,2962.08
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62400/,,5000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100500.0,38901.91
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63200/,,20000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63301/,,27000.0,38901.91
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63303/,,3000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63302/,,7500.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63400/,,18000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63500/,,11000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63600/,,14000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,181.5
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,5000.0,181.5
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,10000.0,
2023,1,Gastos de personal,,,,,5330079.0,3644376.26
2023,1,Gastos de personal,11,Retribuciones del personal eventual,,,362027.0,193990.2
2023,1,Gastos de personal,11,Retribuciones del personal eventual,2023/11000/,,362027.0,193990.2
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,196027.0,139713.33
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,10080.0,5298.89
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,102206.0,72246.96
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,83741.0,62167.48
2023,1,Gastos de personal,13,Laborales,,,139939.0,119463.2
2023,1,Gastos de personal,13,Laborales,2023/13100/,,,25791.72
2023,1,Gastos de personal,13,Laborales,2023/13004/,,14985.0,9963.08
2023,1,Gastos de personal,13,Laborales,2023/13002/,,5621.0,3927.46
2023,1,Gastos de personal,13,Laborales,2023/13000/,,76416.0,51492.76
2023,1,Gastos de personal,13,Laborales,2023/13019/,,13977.0,9720.88
2023,1,Gastos de personal,13,Laborales,2023/13005/,,15517.0,9337.69
2023,1,Gastos de personal,13,Laborales,2023/13001/,,13423.0,9229.61
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3567117.0,2470989.39
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,291969.0,199408.71
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,104942.0,54072.19
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,162771.0,116366.87
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,185852.0,93598.81
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,545557.0,384756.19
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,71355.0,51042.87
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,298534.0,188347.17
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12199/,,,281.08
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,509738.0,370509.85
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,591070.0,410834.55
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,190165.0,157905.16
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,524041.0,365255.66
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,91123.0,62782.66
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,15827.62
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,10000.0,1911.08
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15100/,,10000.0,1911.08
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1054969.0,718309.06
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,1054969.0,718309.06
2023,2,Gastos corrientes en bienes y servicios,,,,,865200.0,639013.01
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,150000.0,113156.59
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,150000.0,113156.59
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,78000.0,76278.12
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,45000.0,27568.36
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21400/,,2000.0,3136.34
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21500/,,1000.0,1297.63
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,22000.0,44275.79
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21301/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21900/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,567200.0,413365.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22701/,,120000.0,87054.39
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,18000.0,5569.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22703/,,76000.0,14650.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,160000.0,157679.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,2000.0,1259.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,5000.0,1635.29
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22603/,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,2000.0,2373.36
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,1000.0,1242.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,2000.0,6903.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22103/,,5200.0,1285.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22104/,,3000.0,1372.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,9000.0,13502.53
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22100/,,105000.0,94555.19
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,12000.0,4081.98
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,4000.0,2378.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,34000.0,16067.61
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22009/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,2000.0,1753.8
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70000.0,36212.81
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,70000.0,36212.81
2023,4,Transferencias corrientes ,,,,,50006.0,
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,25000.0,
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47000/,,25000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,25006.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,25006.0,
2023,6,Inversiones reales,,,,,303000.0,43982.65
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,187500.0,28658.01
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62302/,,19000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62303/,,1000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62301/,,49500.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62200/,,18000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,65000.0,28369.55
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62500/,,30000.0,288.46
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62400/,,5000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100500.0,15324.64
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63200/,,20000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63302/,,7500.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63303/,,3000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63301/,,27000.0,4325.74
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63400/,,18000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63500/,,11000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63600/,,14000.0,10998.9
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,5000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,10000.0,
2024,1,Gastos de personal,,,,,6412023.0,
2024,1,Gastos de personal,11,Retribuciones del personal eventual,,,203887.0,
2024,1,Gastos de personal,11,Retribuciones del personal eventual,2024/11000/,,203887.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,124447.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,83454.0,
2024,1,Gastos de personal,13,Laborales,,,137359.0,
2024,1,Gastos de personal,13,Laborales,2024/13019/,,12153.0,
2024,1,Gastos de personal,13,Laborales,2024/13000/,,78161.0,
2024,1,Gastos de personal,13,Laborales,2024/13005/,,12847.0,
2024,1,Gastos de personal,13,Laborales,2024/13001/,,13489.0,
2024,1,Gastos de personal,13,Laborales,2024/13002/,,5649.0,
2024,1,Gastos de personal,13,Laborales,2024/13004/,,15060.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4604107.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,311547.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,381442.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,208096.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,165724.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,231757.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,788117.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,80672.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12199/,,375.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,710215.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,757475.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,215868.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,119757.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,633062.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,5000.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/15100/,,5000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1337223.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,1337223.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,1060200.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,250000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,250000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,121000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,35000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21400/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21500/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21200/,,25000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21301/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,26000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21900/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,679200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,20000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22703/,,65000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22701/,,160000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,7000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22700/,,190000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,14000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22603/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,6000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22400/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22300/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22103/,,5200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22100/,,85000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22101/,,18000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,20000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22104/,,8000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22009/,,7000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,34000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,7000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,10000.0,
2024,4,Transferencias corrientes ,,,,,50006.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,25000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,25000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,25006.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,25006.0,
2024,6,Inversiones reales,,,,,2078000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,202500.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62303/,,1000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62301/,,59500.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62302/,,19000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62200/,,18000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62600/,,65000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62500/,,30000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62400/,,10000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,110500.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63200/,,20000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63302/,,7500.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63303/,,3000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63301/,,27000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63400/,,18000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63500/,,16000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63600/,,19000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1765000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,1760000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64001/,,5000.0,
