Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,44045.0,207.26
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,8964.0,1973.61
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12199/,,38411.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,76914.0,18772.86
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,98201.0,24097.37
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,77876.0,26337.28
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,12340.0,2984.23
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,166067.0,43913.89
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,145111.0,23450.58
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,145111.0,23450.58
2024,2,Gastos corrientes en bienes y servicios,,,,,325881.0,27402.94
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,24684.0,4114.0
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,24684.0,4114.0
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12500.0,144.73
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,12000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,500.0,144.73
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46800.0,5973.44
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,28300.0,1724.14
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22700/,,4750.0,787.5
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,3000.0,1207.14
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22500/,,200.0,1000.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22502/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22300/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22100/,,2500.0,680.98
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22104/,,250.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,5000.0,45.8
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,500.0,200.28
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,500.0,327.6
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,241897.0,17170.77
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,241897.0,17170.77
2024,6,Inversiones reales,,,,,4000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,4000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62600/,,3000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62500/,,1000.0,
