Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1981600.0,1976538.01
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20300/,,5600.0,947.43
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,1976000.0,1975590.58
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,160000.0,126169.01
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,40000.0,45012.85
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,10000.0,7845.28
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,80000.0,35727.03
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,30000.0,37583.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,986276.0,657225.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,24176.0,16071.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,30000.0,10894.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22702/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,80000.0,68114.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,270100.0,243856.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,22000.0,813.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,35000.0,22820.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,12000.0,5024.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,20000.0,26242.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22603/,,17000.0,2372.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,2000.0,5404.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22500/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,1000.0,6086.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22501/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,20000.0,5918.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,10000.0,7398.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,10000.0,7350.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,335000.0,177525.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,16000.0,7299.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22105/,,15000.0,10066.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,3000.0,1591.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,5000.0,768.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,44000.0,24991.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,12000.0,6616.64
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,26697.45
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,30000.0,26697.45
2018,4,Transferencias corrientes ,,,,,20000.0,3033.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,20000.0,3033.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,20000.0,3033.0
2018,6,Inversiones reales,,,,,417404.0,821320.51
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,357404.0,768587.69
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62307/,,242404.0,621834.96
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62301/,,30000.0,35750.76
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62200/,,15000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,35000.0,11424.17
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,35000.0,82886.33
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62400/,,,16691.47
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,50000.0,10147.21
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63301/,,30000.0,567.49
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63600/,,20000.0,9579.72
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10000.0,42585.61
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,10000.0,42585.61
2019,1,Gastos de personal,,,,,5046673.0,4749944.96
2019,1,Gastos de personal,11,Retribuciones del personal eventual,,,194540.0,192068.89
2019,1,Gastos de personal,11,Retribuciones del personal eventual,2019/11002/,,,829.95
2019,1,Gastos de personal,11,Retribuciones del personal eventual,2019/11000/,,194540.0,191238.94
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,131880.0,130914.36
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,43267.0,42845.49
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,78468.0,78563.59
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,10145.0,9505.28
2019,1,Gastos de personal,13,Laborales,,,204708.0,216355.53
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,36354.76
2019,1,Gastos de personal,13,Laborales,2019/13002/,,7401.0,6615.45
2019,1,Gastos de personal,13,Laborales,2019/13005/,,28461.0,24538.55
2019,1,Gastos de personal,13,Laborales,2019/13019/,,31098.0,27178.45
2019,1,Gastos de personal,13,Laborales,2019/13004/,,19729.0,17636.08
2019,1,Gastos de personal,13,Laborales,2019/13001/,,18527.0,16143.73
2019,1,Gastos de personal,13,Laborales,2019/13000/,,99067.0,87569.95
2019,1,Gastos de personal,13,Laborales,2019/13009/,,425.0,318.56
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3493069.0,3217942.58
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,471305.0,376683.11
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,529636.0,483021.01
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,183160.0,164369.66
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,82189.0,74262.36
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,81496.0,79312.68
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,41965.0,54726.99
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,169834.0,162010.97
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,574339.0,516200.11
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,507044.0,451907.33
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,244922.0,241018.66
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,524618.0,482886.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,82561.0,73682.33
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,57860.63
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,17955.39
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,,17955.39
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1022476.0,974708.21
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,1022476.0,974708.21
2019,3,Gastos financieros,,,,,,470.51
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,470.51
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/35200/,,,470.51
2019,2,Gastos corrientes en bienes y servicios,,,,,3041407.0,2846832.31
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2037010.0,2033944.95
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20300/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,2034010.0,2033944.95
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,119300.0,135202.98
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,34300.0,35079.16
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,10000.0,11001.15
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,50000.0,52471.84
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,25000.0,36650.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,833097.0,638885.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,10000.0,16300.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,249652.0,246127.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,74415.0,72034.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,19530.0,13397.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22714/,,,5636.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,3000.0,11979.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22720/,,,2591.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,25000.0,14161.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,20000.0,15401.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,2000.0,1917.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22603/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,12000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22500/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22501/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,10000.0,6170.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22140/,,,2310.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,10000.0,154.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,301500.0,168529.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,10000.0,4924.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,3000.0,2323.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,12000.0,7293.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22105/,,17000.0,10786.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,12000.0,10252.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,4000.0,2140.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,30000.0,24450.21
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,52000.0,38798.57
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,52000.0,38798.57
2019,6,Inversiones reales,,,,,190000.0,112380.62
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,115000.0,62591.55
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62307/,,,13538.79
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,30000.0,1403.6
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,5000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,35000.0,35840.93
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,25000.0,9689.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62400/,,20000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,,2118.73
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,50000.0,45683.42
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,,36420.9
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,30000.0,5588.75
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63600/,,20000.0,3673.77
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25000.0,4105.65
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,25000.0,4105.65
2020,1,Gastos de personal,,,,,4267281.0,3977911.04
2020,1,Gastos de personal,11,Retribuciones del personal eventual,,,227640.0,186538.9
2020,1,Gastos de personal,11,Retribuciones del personal eventual,2020/11000/,,225637.0,184153.15
2020,1,Gastos de personal,11,Retribuciones del personal eventual,2020/11002/,,2003.0,2385.75
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,130623.0,129955.88
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,78660.0,78684.43
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,9079.0,8421.5
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,42884.0,42849.95
2020,1,Gastos de personal,13,Laborales,,,55901.0,55898.37
2020,1,Gastos de personal,13,Laborales,2020/13019/,,8910.0,8910.0
2020,1,Gastos de personal,13,Laborales,2020/13005/,,9558.0,9557.89
2020,1,Gastos de personal,13,Laborales,2020/13001/,,4337.0,4336.56
2020,1,Gastos de personal,13,Laborales,2020/13002/,,2120.0,2119.44
2020,1,Gastos de personal,13,Laborales,2020/13004/,,5651.0,5650.4
2020,1,Gastos de personal,13,Laborales,2020/13000/,,25325.0,25324.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2979002.0,2797641.9
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,499705.0,489333.14
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,155520.0,146102.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,109853.0,93745.44
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,49018.0,44923.88
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,153487.0,148244.14
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,31551.0,43284.18
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,347661.0,276219.73
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,443938.0,414354.5
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,71840.0,66152.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,489180.0,450649.09
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,186276.0,191177.15
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,440973.0,406596.98
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,26859.01
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,10000.0,1769.73
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15100/,,10000.0,1769.73
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,864115.0,806106.26
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,864115.0,806106.26
2020,2,Gastos corrientes en bienes y servicios,,,,,2741200.0,2550651.77
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2094900.0,2094373.83
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,2094900.0,2094373.83
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,78000.0,73863.08
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,20000.0,22198.66
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,8000.0,1200.42
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,40000.0,42796.97
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,10000.0,7667.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,518300.0,375780.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,10000.0,5613.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,10000.0,7442.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,169500.0,161567.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,62800.0,72810.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22714/,,5000.0,4659.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,8000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22720/,,2000.0,2451.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22603/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,15000.0,8471.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,10000.0,14590.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,8000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22501/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22500/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,10000.0,6435.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22140/,,3000.0,3251.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,140000.0,35659.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22103/,,5000.0,749.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22105/,,8000.0,5745.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22106/,,,9022.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,5000.0,8749.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,6000.0,6457.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,20000.0,15203.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,8000.0,3691.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,3000.0,3207.1
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,6634.28
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,50000.0,6634.28
2020,6,Inversiones reales,,,,,140000.0,42945.43
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,95000.0,20624.4
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,15000.0,1774.92
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62200/,,15000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,20000.0,11528.66
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,15000.0,7320.82
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62400/,,20000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,10000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,40000.0,19819.44
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63301/,,20000.0,1747.78
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63600/,,20000.0,18071.66
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5000.0,2501.59
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,5000.0,2501.59
2021,1,Gastos de personal,,,,,4339326.0,4068479.82
2021,1,Gastos de personal,11,Retribuciones del personal eventual,,,229080.0,177477.85
2021,1,Gastos de personal,11,Retribuciones del personal eventual,2021/11002/,,3443.0,2181.63
2021,1,Gastos de personal,11,Retribuciones del personal eventual,2021/11000/,,225637.0,175296.22
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,130947.0,130681.42
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,9403.0,9136.29
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,78660.0,78660.13
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,42884.0,42885.0
2021,1,Gastos de personal,13,Laborales,,,56878.0,53324.14
2021,1,Gastos de personal,13,Laborales,2021/13100/,,,6420.03
2021,1,Gastos de personal,13,Laborales,2021/13019/,,8910.0,7425.04
2021,1,Gastos de personal,13,Laborales,2021/13005/,,10535.0,8410.43
2021,1,Gastos de personal,13,Laborales,2021/13001/,,4337.0,3311.28
2021,1,Gastos de personal,13,Laborales,2021/13004/,,5651.0,4708.3
2021,1,Gastos de personal,13,Laborales,2021/13000/,,25325.0,21282.82
2021,1,Gastos de personal,13,Laborales,2021/13002/,,2120.0,1766.24
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3037669.0,2878045.13
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,169398.0,162836.88
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,338746.0,285008.7
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,52585.0,45447.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,157254.0,144834.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,96122.0,100630.07
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,49018.0,50955.62
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,499705.0,495105.18
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,218723.0,196516.42
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,71995.0,65250.51
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,492261.0,448821.84
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,,7281.5
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,440599.0,365038.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,451263.0,423533.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,86783.67
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,10000.0,1112.38
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15100/,,10000.0,1112.38
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,874752.0,827838.9
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,874752.0,827838.9
2021,2,Gastos corrientes en bienes y servicios,,,,,2758850.0,2709185.81
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2154350.0,2156686.44
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,2154350.0,2156686.44
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,67825.0,102484.47
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,18000.0,22095.37
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21400/,,3000.0,1523.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,38825.0,69051.79
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,8000.0,9813.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,496675.0,442375.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22714/,,4000.0,3414.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,19100.0,4371.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,5000.0,2047.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,73080.0,74541.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,240000.0,178845.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22720/,,2000.0,3568.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,10000.0,18386.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,2000.0,379.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22603/,,2000.0,
