Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20300/,,4000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20400/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,128230.0,42243.86
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,20000.0,3966.5
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21400/,,20000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21500/,,13230.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,26217.0,391.22
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,48783.0,37886.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1313218.0,885837.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,108928.0,8051.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,314100.0,219818.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,9000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,154403.0,228575.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,1000.0,24990.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,97000.0,72009.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,,2244.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,6000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,13000.0,15973.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,152000.0,118971.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,3000.0,48.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,1000.0,476.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22102/,,83780.0,59192.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,20000.0,1003.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22108/,,122000.0,9944.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,75000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,38178.0,104759.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,7829.0,11345.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22106/,,10000.0,332.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,76000.0,7022.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,7000.0,39.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,12000.0,1038.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22009/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,58000.0,21020.16
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,8000.0,21020.16
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23009/,,50000.0,
2017,4,Transferencias corrientes ,,,,,11645677.0,10747595.49
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,110000.0,22500.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46114/,,110000.0,22500.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7857925.0,7911092.29
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44377/,,1500000.0,946799.47
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44300/,,57139.0,57137.06
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44366/,,29756.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44402/,,6271030.0,6907155.76
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3677752.0,2814003.2
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48076/,,136196.0,129939.79
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48048/,,1500000.0,913621.79
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,2041556.0,1770441.62
2017,7,Transferencias de capital ,,,,,4336900.0,12716898.59
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4336900.0,12716898.59
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74300/,,91917.0,91916.8
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74366/,,158334.0,158333.33
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74377/,,600000.0,599999.86
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74402/,,3486649.0,11866648.6
2017,6,Inversiones reales,,,,,1454798.0,458998.58
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,800575.0,46604.75
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62303/,,7000.0,283.89
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,,20935.1
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62302/,,35000.0,8601.62
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62200/,,730575.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,,663.08
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,8000.0,1312.27
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62400/,,20000.0,14808.79
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,501223.0,355523.83
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63200/,,250223.0,110721.93
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63302/,,132000.0,158543.46
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,95000.0,17732.32
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63303/,,24000.0,51651.94
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63400/,,,16874.18
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,153000.0,56870.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,153000.0,56870.0
2018,1,Gastos de personal,,,,,2210481.0,2159849.88
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,26438.0,57217.93
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,7039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,2438.0,2341.64
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,13,Laborales,,,683384.0,620463.12
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,3348.6
2018,1,Gastos de personal,13,Laborales,2018/13002/,,28453.0,24924.53
2018,1,Gastos de personal,13,Laborales,2018/13004/,,71550.0,67337.09
2018,1,Gastos de personal,13,Laborales,2018/13019/,,60478.0,66375.71
2018,1,Gastos de personal,13,Laborales,2018/13005/,,65041.0,57754.34
2018,1,Gastos de personal,13,Laborales,2018/13006/,,17464.0,13985.04
2018,1,Gastos de personal,13,Laborales,2018/13000/,,373404.0,328065.16
2018,1,Gastos de personal,13,Laborales,2018/13009/,,420.0,419.88
2018,1,Gastos de personal,13,Laborales,2018/13001/,,66574.0,58252.77
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1052362.0,1076559.37
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,76926.0,68674.19
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,104809.0,101887.28
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,55629.0,56462.89
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,78518.0,72039.16
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,40336.0,52275.07
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,78998.0,79412.49
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,545.0,544.44
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,122402.0,122597.99
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,170655.0,176091.64
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,163115.0,163098.11
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,139271.0,130090.67
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,21158.0,21406.25
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,31979.19
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,448297.0,405609.46
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,448297.0,405609.46
2018,2,Gastos corrientes en bienes y servicios,,,,,1429428.0,1112992.3
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,7757.4
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20300/,,4000.0,7757.4
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20400/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,142938.0,61027.73
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,20000.0,3433.58
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,2000.0,206.47
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21500/,,10000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,25800.0,6324.95
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,85138.0,51062.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1186490.0,1019018.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,189232.0,255354.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,225400.0,225689.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,132000.0,1270.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,18000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,1340.0,25372.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,,78650.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,63000.0,106115.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,,1470.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,12750.0,14553.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,14781.0,43790.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,1000.0,653.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,30000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22106/,,10000.0,467.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,15000.0,11040.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,123608.0,108967.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,75000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,30846.0,66271.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,20000.0,1203.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22102/,,107533.0,73506.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22108/,,79000.0,1064.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,9000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,18000.0,358.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22009/,,5000.0,243.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,,2975.05
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,95000.0,25188.75
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23009/,,60000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,35000.0,25188.75
2018,4,Transferencias corrientes ,,,,,10925633.0,8510300.18
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,85000.0,43659.86
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46114/,,85000.0,43659.86
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6248881.0,4843782.38
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44300/,,108149.0,51350.82
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44377/,,1500000.0,153728.89
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44366/,,29536.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44713/,,,27506.74
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44402/,,4611196.0,4611195.93
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4591752.0,3622857.94
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48048/,,1500000.0,546022.72
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48076/,,136196.0,120603.24
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,2955556.0,2956231.98
2018,7,Transferencias de capital ,,,,,12936903.0,12292031.13
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,600000.0,259717.88
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,600000.0,259717.88
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,12336903.0,11876898.73
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74366/,,158337.0,158333.33
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74377/,,600000.0,140000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74300/,,91917.0,91916.8
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74402/,,11486649.0,11486648.6
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,155414.52
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2018/78000/,,,155414.52
2018,6,Inversiones reales,,,,,1553999.0,896009.83
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1228000.0,78925.81
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62302/,,11000.0,13249.5
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62303/,,10000.0,4184.87
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62301/,,378000.0,19396.45
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62200/,,800000.0,40215.66
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,,1263.39
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,20000.0,615.94
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62400/,,9000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,322999.0,816392.63
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63200/,,114251.0,589987.36
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63302/,,10000.0,1626.72
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63301/,,165748.0,224778.55
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63303/,,33000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3000.0,691.39
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,3000.0,691.39
2019,1,Gastos de personal,,,,,2381420.0,2176620.46
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,58718.0,29288.77
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,19267.49
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,8822.52
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,2537.0,1198.76
2019,1,Gastos de personal,13,Laborales,,,728197.0,638995.18
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,31384.73
2019,1,Gastos de personal,13,Laborales,2019/13006/,,18169.0,14214.41
2019,1,Gastos de personal,13,Laborales,2019/13001/,,69264.0,55955.48
2019,1,Gastos de personal,13,Laborales,2019/13009/,,430.0,2141.03
2019,1,Gastos de personal,13,Laborales,2019/13000/,,388488.0,315024.91
2019,1,Gastos de personal,13,Laborales,2019/13002/,,29603.0,24035.18
2019,1,Gastos de personal,13,Laborales,2019/13005/,,65996.0,59627.88
2019,1,Gastos de personal,13,Laborales,2019/13019/,,69913.0,66548.01
2019,1,Gastos de personal,13,Laborales,2019/13004/,,86334.0,70063.55
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1117523.0,1078127.85
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,61083.0,57032.66
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,71142.0,64128.39
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,82190.0,76443.41
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,78247.0,72608.25
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,109044.0,104311.55
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,62948.0,58752.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,174164.0,162846.54
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,557.0,544.44
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,131907.0,123564.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,130797.0,121884.92
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,192335.0,181615.9
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,23109.0,21620.57
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,32774.44
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,54.0
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,,54.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,476982.0,430154.66
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,476982.0,430154.66
2019,2,Gastos corrientes en bienes y servicios,,,,,1405869.0,1110913.11
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,3929.9
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20800/,,,3379.2
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20300/,,4000.0,550.7
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20400/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,141788.0,91249.04
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,20000.0,9438.89
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,1000.0,189.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21500/,,10000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,25800.0,6473.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,84988.0,75147.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1193981.0,997197.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,423167.0,335458.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,25969.0,222602.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,2000.0,3823.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,18000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,22943.0,40397.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,55561.0,105989.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22603/,,,8885.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,12750.0,14475.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,158706.0,44245.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,30000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,1000.0,780.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,79395.0,123882.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,75000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,15000.0,9466.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22108/,,79000.0,83.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22102/,,96767.0,64167.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,30723.0,18638.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,20000.0,1425.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22106/,,10000.0,823.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,9000.0,1537.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,18000.0,251.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22009/,,5000.0,265.53
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,65100.0,18536.45
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,65100.0,18536.45
2019,4,Transferencias corrientes ,,,,,11029955.0,9806879.34
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,144770.0,44770.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46114/,,44770.0,44770.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,100000.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6156571.0,6149234.46
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44377/,,1500000.0,1500000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44866/,,34772.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44800/,,45567.0,45563.59
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44713/,,,27600.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44402/,,4576232.0,4576070.87
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4728614.0,3612874.88
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,3182230.0,2810901.65
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48048/,,1546384.0,801973.23
2019,7,Transferencias de capital ,,,,,6655552.0,6014572.03
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,500000.0,200106.32
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76000/,,500000.0,
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76001/,,,200106.32
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,6155552.0,5655550.73
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74800/,,91917.0,91916.8
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74866/,,158334.0,158333.33
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74377/,,500000.0,
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74402/,,5405301.0,5405300.6
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,158914.98
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2019/78000/,,,158914.98
2019,6,Inversiones reales,,,,,1596627.0,856931.42
