Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,137931.0,69366.64
2023,56,Ciclo del agua,,,134298.0,95755.71
2023,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,134298.0,95755.71
2023,51,Infraestructuras básicas y transportes,,,66001.0,23010.01
2023,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",66001.0,23010.01
2023,53,Ordenación del territorio y urbanismo,,,,42614.73
2023,53,Ordenación del territorio y urbanismo,531B,Ordenación de la costa y del litoral,,42614.73
2023,52,Transporte,,,36514.0,26630.58
2023,52,Transporte,522A,Puertos y transporte marítimo,36514.0,26630.58
2023,31,Protección social,,,589266.0,480739.86
2023,31,Protección social,313E,Servicios sociales,50034.0,36633.45
2023,31,Protección social,313C,Medidas judiciales y prevención del delito,243886.0,164403.4
2023,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,179921.0,195580.23
2023,31,Protección social,313D,Atención a la dependencia,115425.0,84122.78
2024,22,Seguridad y protección civil,,,767033.0,183103.03
2024,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,767033.0,183103.03
2024,46,Deportes,,,648420.0,124335.26
2024,46,Deportes,461A,Promoción y fomento del deporte,648420.0,124335.26
2024,45,Cultura,,,104986.0,15382.85
2024,45,Cultura,455A,Promoción y servicios de cultura,104986.0,15382.85
2024,42,Educación,,,15529121.0,3718761.07
2024,42,Educación,421D,Formación del profesorado,158093.0,43173.12
2024,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1012152.0,59421.22
2024,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,14268226.0,3597262.39
2024,42,Educación,421K,Innovación y comunidad educativa,90650.0,18904.34
2024,41,Salud,,,321291.0,66319.39
2024,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,106973.0,11454.36
2024,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,76849.0,27593.37
2024,41,Salud,412C,Asistencia sociosanitaria y salud mental,88532.0,20096.48
2024,41,Salud,412B,Atención especializada de salud,1300.0,22.89
2024,41,Salud,413C,Protección de la salud,24785.0,2103.63
2024,41,Salud,413D,Coordinación de centros insulares,22852.0,5048.66
2024,75,Turismo,,,52317.0,6403.06
2024,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",52317.0,6403.06
2024,72,Industria,,,137359.0,31783.58
2024,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",137359.0,31783.58
2024,71,"Agricultura, ganadería y pesca",,,391865.0,77305.43
2024,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,88160.0,16088.63
2024,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",303705.0,61216.8
2024,59,Otras actuaciones de carácter económico,,,35329.0,8332.84
2024,59,Otras actuaciones de carácter económico,591A,Estadística,35329.0,8332.84
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,44529.0,11134.25
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,8.0,4.0
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,44521.0,11130.25
2024,12,Administración y Servicios Generales,,,1437062.0,291114.76
2024,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,586619.0,106583.54
2024,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,685239.0,146244.38
2024,12,Administración y Servicios Generales,121G,Formación y selección del personal,64084.0,15349.58
2024,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,69393.0,15567.78
2024,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,31727.0,7369.48
2024,14,Regulación económica,,,148544.0,36963.32
2024,14,Regulación económica,142A,Gestión e inspección de tributos,,5032.97
2024,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",148544.0,31930.35
2024,32,Promoción social,,,2036185.0,440241.49
2024,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2036185.0,440241.49
2024,56,Ciclo del agua,,,248212.0,48670.86
2024,56,Ciclo del agua,561C,Direcció i serveis generals de la Conselleria de la Mar i del Cicle de l'Aigua,111118.0,20346.14
2024,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,137094.0,28324.72
2024,51,Infraestructuras básicas y transportes,,,56603.0,7567.68
2024,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",56603.0,7567.68
2024,53,Ordenación del territorio y urbanismo,,,,14507.15
2024,53,Ordenación del territorio y urbanismo,531B,Ordenación de la costa y del litoral,,14507.15
2024,52,Transporte,,,37486.0,7611.59
2024,52,Transporte,522A,Puertos y transporte marítimo,37486.0,7611.59
2024,31,Protección social,,,564334.0,119036.91
2024,31,Protección social,313E,Servicios sociales,51292.0,11614.3
2024,31,Protección social,313C,Medidas judiciales y prevención del delito,248730.0,40676.74
2024,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,145989.0,40147.09
2024,31,Protección social,313D,Atención a la dependencia,118323.0,26598.78
