Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,011,Consejería de Presidencia y Administraciones Públicas,,,364684.0,233430.49
2020,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,7000.0,668.15
2020,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,89764.0,44428.86
2020,011,Consejería de Presidencia y Administraciones Públicas,011903,Biblioteca Pública de Palma,40853.0,61003.89
2020,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,78950.0,44625.97
2020,011,Consejería de Presidencia y Administraciones Públicas,011905,Archivo del Reino de Mallorca,12600.0,15012.5
2020,011,Consejería de Presidencia y Administraciones Públicas,011908,Museo Arqueológico de Ibiza y Formentera,46517.0,50070.04
2020,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,89000.0,17621.08
2020,012,"Consejería de Turismo, Cultura y Deportes",,,333325.0,213450.11
2020,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,,76797.95
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,58825.0,
2020,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",274500.0,136652.16
2020,013,Consejería de Educación y Universidad,,,16394483.0,13559611.5
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,2375315.0,2701540.76
2020,013,Consejería de Educación y Universidad,013301,Dirección General de Política Lingüística,10000.0,7285.95
2020,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1337411.0,646074.32
2020,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,10426757.0,9803281.47
2020,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,1000000.0,59934.23
2020,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,1245000.0,341494.77
2020,014,"Consejería de Economia, Hacienda e Innovación",,,95000.0,22834.34
2020,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,,2209.94
2020,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",95000.0,20624.4
2020,015,Consejería del Mar y del ciclo del Agua,,,5000.0,21036.18
2020,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,5000.0,2516.03
2020,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,1988.66
2020,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,16531.49
2020,016,Consejería de Administraciones Públicas y Modernización,,,461760.0,118775.2
2020,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,50000.0,36015.93
2020,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,156000.0,41143.12
2020,016,Consejería de Administraciones Públicas y Modernización,016501,Dirección General de Memoria Democrática,255760.0,41616.15
2020,019,"Consejería de Empresa, Ocupación y Energia",,,331500.0,66737.5
2020,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",82000.0,
2020,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,100000.0,16047.34
2020,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",149500.0,50690.16
2020,018,Consejería de Salud,,,40000.0,104775.65
2020,018,Consejería de Salud,018102,Oficina del Defensor de Usuarios del Sistema Sanitario,25000.0,2958.45
2020,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,15000.0,69546.5
2020,018,Consejería de Salud,018301,Dirección General de Consumo,,5190.9
2020,018,Consejería de Salud,018201,Dirección General de Salud Pública,,27079.8
2020,033,Servicios comunes tecnológicos,,,,1311013.5
2020,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,,1311013.5
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,50000.0,2500.79
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",50000.0,2500.79
2020,002,Parlamento de las Islas Baleares,,,40002.0,40002.0
2020,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,40002.0,40002.0
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,100000.0,79686.74
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",100000.0,34259.12
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,,2767.22
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",,42660.4
2020,005,Consejo Económico y Social de las Islas Baleares,,,4000.0,
2020,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,4000.0,
2020,004,Consejo Consultivo de las Islas Baleares,,,3000.0,8000.75
2020,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,3000.0,8000.75
2020,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,1000.0
2020,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,1000.0
2020,260,Servicio de Salud de las Islas Baleares,,,18580138.0,21770468.55
2020,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,145000.0,887176.06
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,15288378.0,14480604.88
2020,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,,434.39
2020,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1435910.0,3283838.66
2020,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,100000.0,578171.21
2020,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,185000.0,505526.44
2020,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,80000.0,77344.49
2020,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,283346.0,312874.53
2020,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,922504.0,620881.55
2020,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,140000.0,1023616.34
2021,076,Servicio de Ocupación de las Islas Baleares,,,4221000.0,2632734.65
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,4221000.0,2632734.65
2021,150,Agencia Tributaria de las Islas Baleares,,,,52735.52
2021,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,52735.52
2021,073,Instituto Balear de la Mujer,,,10000.0,9934.58
2021,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,10000.0,9934.58
2021,017,Consejería de Família y Asuntos Sociales,,,715110.0,202359.02
2021,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,,4991.25
2021,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",80000.0,585.64
2021,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,250000.0,54790.12
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",12000.0,2663.79
2021,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,373110.0,139328.22
2021,079,Instituto Balear de Seguridad y Salud Laboral,,,,5183.64
2021,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,,5183.64
2021,011,Consejería de Presidencia y Administraciones Públicas,,,793772.0,156009.04
2021,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,5000.0,229.0
2021,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,547104.0,1497.63
2021,011,Consejería de Presidencia y Administraciones Públicas,011903,Biblioteca Pública de Palma,44568.0,69964.86
2021,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,42500.0,47118.38
2021,011,Consejería de Presidencia y Administraciones Públicas,011905,Archivo del Reino de Mallorca,39600.0,9067.77
2021,011,Consejería de Presidencia y Administraciones Públicas,011908,Museo Arqueológico de Ibiza y Formentera,30000.0,14013.65
2021,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,85000.0,14117.75
2021,012,"Consejería de Turismo, Cultura y Deportes",,,525000.0,497880.46
2021,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,,426117.04
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,15000.0,
2021,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",510000.0,71763.42
2021,013,Consejería de Educación y Universidad,,,17179039.0,14909386.81
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,2435447.0,2998247.51
2021,013,Consejería de Educación y Universidad,013301,Dirección General de Política Lingüística,10000.0,
2021,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1337411.0,1336819.67
2021,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,11166181.0,9259255.5
2021,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,1000000.0,57246.69
2021,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,1230000.0,1257817.44
2021,014,"Consejería de Economia, Hacienda e Innovación",,,80000.0,72138.95
2021,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",80000.0,72138.95
2021,015,Consejería del Mar y del ciclo del Agua,,,,92980.87
2021,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,92980.87
2021,016,Consejería de Administraciones Públicas y Modernización,,,619728.0,395066.18
2021,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,350000.0,83537.73
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,163000.0,89660.84
2021,016,Consejería de Administraciones Públicas y Modernización,016501,Dirección General de Memoria Democrática,106728.0,221867.61
2021,019,"Consejería de Empresa, Ocupación y Energia",,,215680.0,44833.44
2021,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",65000.0,
2021,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,21180.0,6396.19
2021,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",129500.0,38437.25
2021,018,Consejería de Salud,,,135000.0,179201.79
2021,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,135000.0,113063.23
2021,018,Consejería de Salud,018301,Dirección General de Consumo,,23954.49
2021,018,Consejería de Salud,018201,Dirección General de Salud Pública,,42184.07
2021,033,Servicios comunes tecnológicos,,,,1087.79
2021,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,,1087.79
2021,031,Servicios comunes,,,29800000.0,
2021,031,Servicios comunes,031102,Fondo REACT-EU,29800000.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,18.0,3177.45
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,12.0,775.91
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,6.0,497.0
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",,1904.54
2021,002,Parlamento de las Islas Baleares,,,40002.0,40002.0
2021,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,40002.0,40002.0
2021,077,Instituto de Estadística de las Islas Baleares,,,15000.0,2528.78
2021,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,15000.0,2528.78
2021,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,,8365.34
2021,021,"Consejería de Fondos Europeos, Universidad y Cultura",021901,Dirección de la Oficina de Planificación y Coordinación de Inversiones Estratégicas,,8365.34
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,220000.0,50623.72
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",220000.0,16723.72
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,,33900.0
2021,005,Consejo Económico y Social de las Islas Baleares,,,24000.0,
2021,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,24000.0,
2021,004,Consejo Consultivo de las Islas Baleares,,,3700.0,7341.03
2021,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,3700.0,7341.03
2021,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,1000.0
2021,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,1000.0
2021,260,Servicio de Salud de las Islas Baleares,,,10163145.0,7723905.37
2021,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,106469.0,284067.39
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,5826767.0,4077043.3
2021,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,,7834.28
2021,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1554150.0,1075680.08
2021,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,136680.0,241075.37
2021,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,535349.0,191613.42
2021,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,63170.0,131710.87
2021,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,558397.0,858048.7
2021,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,1107665.0,9999.74
2021,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,274498.0,846832.22
2022,076,Servicio de Ocupación de las Islas Baleares,,,5037233.0,495255.16
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,5037233.0,495255.16
2022,150,Agencia Tributaria de las Islas Baleares,,,,36178.36
2022,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,36178.36
2022,073,Instituto Balear de la Mujer,,,10000.0,1156.22
2022,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,10000.0,1156.22
2022,017,Consejería de Família y Asuntos Sociales,,,4019666.0,3636594.82
2022,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,528000.0,
2022,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,748579.0,118078.99
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",493577.0,
2022,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,2249510.0,3518515.83
2022,078,Escuela Balear de Administración Pública,,,78538.0,78310.72
2022,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,78538.0,78310.72
2022,011,Consejería de Presidencia y Administraciones Públicas,,,497500.0,144212.57
2022,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,5000.0,374.0
2022,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,59500.0,40419.44
2022,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,70000.0,32323.56
2022,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,363000.0,71095.57
2022,012,"Consejería de Turismo, Cultura y Deportes",,,1819984.0,1602205.41
2022,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,1294984.0,1571097.07
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,15000.0,
2022,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",510000.0,31108.34
2022,013,Consejería de Educación y Universidad,,,40935199.0,15698256.55
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,25210814.0,4873027.24
2022,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1337411.0,2043356.58
2022,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,13031974.0,7653031.17
2022,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,1240000.0,1128241.56
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,115000.0,600.0
2022,014,"Consejería de Economia, Hacienda e Innovación",,,85000.0,32482.33
2022,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",85000.0,32482.33
2022,015,Consejería del Mar y del ciclo del Agua,,,134080.0,97483.91
2022,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,15000.0,
2022,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,70000.0,
2022,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,49080.0,97483.91
2022,019,"Consejería de Empresa, Ocupación y Energia",,,405271.0,91979.63
2022,019,"Consejería de Empresa, Ocupación y Energia",019801,Dirección General de Memoria Democrática,60000.0,16858.2
2022,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",133091.0,17880.57
2022,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,24680.0,351.86
2022,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",187500.0,56889.0
2022,018,Consejería de Salud,,,344000.0,168694.88
2022,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,296000.0,88436.29
2022,018,Consejería de Salud,018301,Dirección General de Consumo,,22006.81
2022,018,Consejería de Salud,018201,Dirección General de Salud Pública,48000.0,58251.78
2022,031,Servicios comunes,,,109661220.0,
2022,031,Servicios comunes,031101,Servicios comunes,109661220.0,
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,150006.0,74891.22
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,,37343.02
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,6.0,15563.02
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",150000.0,21985.18
2022,002,Parlamento de las Islas Baleares,,,474999.0,474999.0
2022,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,474999.0,474999.0
2022,077,Instituto de Estadística de las Islas Baleares,,,15000.0,8910.08
2022,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,15000.0,8910.08
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,881390.0,813515.06
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,78000.0,6948.35
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021408,Museo Arqueológico de Eivissa y Formentera,52000.0,19685.9
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021601,Dirección General de Política Lingüística,10000.0,4795.35
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021101,"Secretaria General de la Consejería de Fondos Europeos, Universidad y Cultura",446756.0,29921.22
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,,369677.35
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021405,Archivo del Reino de Mallorca,39600.0,21706.57
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021901,Dirección de la Oficina de Planificación y Coordinación de Inversiones Estratégicas,30000.0,33373.27
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021403,Biblioteca pública de Palma,66994.0,73574.93
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,158040.0,253832.12
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,18000.0,237501.48
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",,113944.75
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,18000.0,123556.73
2022,005,Consejo Económico y Social de las Islas Baleares,,,24000.0,5551.67
2022,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,24000.0,5551.67
2022,004,Consejo Consultivo de las Islas Baleares,,,3900.0,24936.6
2022,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,3900.0,24936.6
2022,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,1000.0
2022,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,1000.0
2022,260,Servicio de Salud de las Islas Baleares,,,33825953.0,14059948.32
2022,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,,781688.64
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,33108462.0,10302594.53
2022,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,,256.07
2022,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,,1053548.87
2022,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,,597932.4
2022,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,,101934.13
2022,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,,178216.47
2022,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,300693.0,519682.34
2022,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,416798.0,120955.16
2022,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,,403139.71
2022,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,4500.0,4500.0
2022,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,4500.0,4500.0
2023,076,Servicio de Ocupación de las Islas Baleares,,,1140000.0,401148.09
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,1140000.0,401148.09
2023,150,Agencia Tributaria de las Islas Baleares,,,,12188.93
2023,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,12188.93
2023,074,Agencia de Salud Pública de las Islas Baleares,,,83000.0,4371.73
2023,074,Agencia de Salud Pública de las Islas Baleares,074101,Agencia de Salud Pública de las Islas Baleares,83000.0,4371.73
2023,073,Instituto Balear de la Mujer,,,11000.0,10612.68
2023,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,11000.0,10612.68
2023,017,Consejería de Família y Asuntos Sociales,,,2070226.0,505778.9
2023,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,578000.0,
2023,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,623044.0,20298.65
2023,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",456727.0,
2023,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,412455.0,485480.25
2023,078,Escuela Balear de Administración Pública,,,84500.0,23914.5
2023,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,84500.0,23914.5
2023,079,Instituto Balear de Seguridad y Salud Laboral,,,,9050.57
2023,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,,9050.57
2023,011,Consejería de Presidencia y Administraciones Públicas,,,821130.0,137149.26
2023,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,6500.0,1416.0
2023,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,220000.0,36236.64
2023,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,112000.0,14988.84
2023,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,482630.0,84507.78
2023,012,"Consejería de Turismo, Cultura y Deportes",,,1613419.0,2727802.46
2023,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,1130000.0,2727023.46
2023,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",483419.0,779.0
2023,013,Consejería de Educación y Universidad,,,31109572.0,10704879.44
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,23593377.0,6408606.83
2023,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1542911.0,614894.19
2023,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,4723284.0,3196384.49
2023,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,1240000.0,484535.52
2023,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,10000.0,458.41
2023,014,"Consejería de Economia, Hacienda e Innovación",,,4095000.0,15001.11
2023,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",4095000.0,15001.11
2023,015,Consejería del Mar y del ciclo del Agua,,,152030.0,127370.62
2023,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,30000.0,27808.87
2023,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,70000.0,
2023,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,52030.0,99561.75
2023,019,"Consejería de Empresa, Ocupación y Energia",,,222180.0,73972.23
2023,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",25000.0,45314.22
2023,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,9680.0,
2023,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",187500.0,28658.01
2023,018,Consejería de Salud,,,416000.0,61534.35
2023,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,416000.0,57408.05
2023,018,Consejería de Salud,018301,Dirección General de Consumo,,4126.3
2023,033,Servicios comunes tecnológicos,,,90750.0,
2023,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,90750.0,
