Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,22,"Material, suministros y otros",223,Transportes,2018/22302/,,6400000.0,3780395.45
2018,22,"Material, suministros y otros",223,Transportes,2018/22301/,,11989022.0,10828837.03
2018,22,"Material, suministros y otros",223,Transportes,2018/22303/,,,3932505.81
2018,22,"Material, suministros y otros",223,Transportes,2018/22300/,,653658.0,567714.15
2018,22,"Material, suministros y otros",222,Comunicaciones,,,6891962.0,4787290.5
2018,22,"Material, suministros y otros",222,Comunicaciones,2018/22200/,,6293178.0,4326496.76
2018,22,"Material, suministros y otros",222,Comunicaciones,2018/22209/,,598784.0,460793.74
2018,22,"Material, suministros y otros",221,Suministros,,,280888298.0,277192546.71
2018,22,"Material, suministros y otros",221,Suministros,2018/22138/,,6999864.0,5831898.29
2018,22,"Material, suministros y otros",221,Suministros,2018/22126/,,1188548.0,2241004.11
2018,22,"Material, suministros y otros",221,Suministros,2018/22131/,,2509533.0,2150754.73
2018,22,"Material, suministros y otros",221,Suministros,2018/22103/,,1080424.0,772620.03
2018,22,"Material, suministros y otros",221,Suministros,2018/22142/,,169562.0,207778.13
2018,22,"Material, suministros y otros",221,Suministros,2018/22110/,,93128.0,64136.1
2018,22,"Material, suministros y otros",221,Suministros,2018/22121/,,43480965.0,67508532.41
2018,22,"Material, suministros y otros",221,Suministros,2018/22135/,,29767.0,68645.11
2018,22,"Material, suministros y otros",221,Suministros,2018/22141/,,159290.0,260476.19
2018,22,"Material, suministros y otros",221,Suministros,2018/22125/,,3427273.0,5297748.06
2018,22,"Material, suministros y otros",221,Suministros,2018/22109/,,1176388.0,1218511.88
2018,22,"Material, suministros y otros",221,Suministros,2018/22132/,,14770743.0,21792765.65
2018,22,"Material, suministros y otros",221,Suministros,2018/22111/,,2862.0,12038.48
2018,22,"Material, suministros y otros",221,Suministros,2018/22129/,,979340.0,1478368.27
2018,22,"Material, suministros y otros",221,Suministros,2018/22136/,,17101559.0,24135102.83
2018,22,"Material, suministros y otros",221,Suministros,2018/22120/,,42553660.0,37750016.31
2018,22,"Material, suministros y otros",221,Suministros,2018/22102/,,4025818.0,2865533.06
2018,22,"Material, suministros y otros",221,Suministros,2018/22106/,,5819934.0,4711580.82
2018,22,"Material, suministros y otros",221,Suministros,2018/22140/,,1108388.0,1660622.54
2018,22,"Material, suministros y otros",221,Suministros,2018/22101/,,1522644.0,2202748.63
2018,22,"Material, suministros y otros",221,Suministros,2018/22124/,,722771.0,2509679.22
2018,22,"Material, suministros y otros",221,Suministros,2018/22108/,,86450.0,7270.74
2018,22,"Material, suministros y otros",221,Suministros,2018/22123/,,4256029.0,6211610.45
2018,22,"Material, suministros y otros",221,Suministros,2018/22133/,,445123.0,551361.9
2018,22,"Material, suministros y otros",221,Suministros,2018/22199/,,,11768.44
2018,22,"Material, suministros y otros",221,Suministros,2018/22105/,,334077.0,353783.61
2018,22,"Material, suministros y otros",221,Suministros,2018/22128/,,57924.0,74224.76
2018,22,"Material, suministros y otros",221,Suministros,2018/22137/,,926165.0,923132.1
2018,22,"Material, suministros y otros",221,Suministros,2018/22127/,,68812396.0,14953483.3
2018,22,"Material, suministros y otros",221,Suministros,2018/22130/,,29935372.0,40805723.54
2018,22,"Material, suministros y otros",221,Suministros,2018/22100/,,14606059.0,13581786.08
2018,22,"Material, suministros y otros",221,Suministros,2018/22143/,,1263.0,2747.42
2018,22,"Material, suministros y otros",221,Suministros,2018/22113/,,63664.0,63593.02
2018,22,"Material, suministros y otros",221,Suministros,2018/22122/,,11023609.0,12605650.05
2018,22,"Material, suministros y otros",221,Suministros,2018/22134/,,345139.0,1421773.39
2018,22,"Material, suministros y otros",221,Suministros,2018/22104/,,1072567.0,884077.06
2018,22,"Material, suministros y otros",220,Material de oficina,,,3191850.0,2839976.51
2018,22,"Material, suministros y otros",220,Material de oficina,2018/22002/,,456878.0,167226.46
2018,22,"Material, suministros y otros",220,Material de oficina,2018/22000/,,2116562.0,2175950.37
2018,22,"Material, suministros y otros",220,Material de oficina,2018/22009/,,102389.0,25857.87
2018,22,"Material, suministros y otros",220,Material de oficina,2018/22001/,,516021.0,470941.81
2019,22,"Material, suministros y otros",,,,,466033064.0,530209874.8
2019,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,,,11710759.0,31177023.62
2019,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2019/22901/,,64000.0,60000.0
2019,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2019/22900/,,11646759.0,31117023.62
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,99304953.0,84209767.6
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22714/,,20378.0,33847.13
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22718/,,223223.0,617027.05
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22728/,,,3184355.17
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22704/,,63787.0,45082.24
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22727/,,,30327.92
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22721/,,16930.0,36351.35
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22711/,,1747272.0,2122924.65
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22705/,,1.0,1.0
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22715/,,6035672.0,4857957.78
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22725/,,,1258152.44
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22719/,,31589.0,34213.16
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22702/,,8000.0,
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22708/,,915000.0,1020326.44
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22724/,,4330000.0,2850752.15
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22703/,,925119.0,644163.81
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22713/,,257734.0,231932.0
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22720/,,1141022.0,1335593.65
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22709/,,8868617.0,5246379.44
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22700/,,21451575.0,18974890.75
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22712/,,6107646.0,4868370.41
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22723/,,26777.0,43364.15
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22701/,,8969450.0,8548624.73
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22706/,,10426573.0,5883349.79
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22722/,,25118636.0,19785091.88
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2019/22707/,,2619952.0,2556688.51
2019,22,"Material, suministros y otros",226,Gastos diversos,,,11577640.0,6225237.83
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/22610/,,263985.0,171009.47
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/22606/,,2266501.0,2221918.47
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/22605/,,165423.0,194227.7
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/22603/,,1724119.0,384429.69
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/22601/,,201191.0,152349.13
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/22602/,,2423503.0,2182639.14
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/22609/,,4460022.0,768730.41
2019,22,"Material, suministros y otros",226,Gastos diversos,2019/22607/,,72896.0,149933.82
2019,22,"Material, suministros y otros",225,Tributos,,,1793275.0,5428656.36
2019,22,"Material, suministros y otros",225,Tributos,2019/22502/,,1518016.0,2490175.69
2019,22,"Material, suministros y otros",225,Tributos,2019/22500/,,244631.0,2736692.21
2019,22,"Material, suministros y otros",225,Tributos,2019/22501/,,30628.0,201788.46
2019,22,"Material, suministros y otros",224,Primas de seguros,,,3316190.0,2432393.46
2019,22,"Material, suministros y otros",224,Primas de seguros,2019/22400/,,429200.0,272203.63
2019,22,"Material, suministros y otros",224,Primas de seguros,2019/22404/,,2853322.0,2119778.56
2019,22,"Material, suministros y otros",224,Primas de seguros,2019/22403/,,13904.0,25313.58
2019,22,"Material, suministros y otros",224,Primas de seguros,2019/22401/,,19764.0,15097.69
2019,22,"Material, suministros y otros",223,Transportes,,,24125721.0,17436952.21
2019,22,"Material, suministros y otros",223,Transportes,2019/22303/,,5165533.0,10343.47
2019,22,"Material, suministros y otros",223,Transportes,2019/22301/,,11193973.0,10800402.04
2019,22,"Material, suministros y otros",223,Transportes,2019/22302/,,7000000.0,6093147.15
2019,22,"Material, suministros y otros",223,Transportes,2019/22300/,,766215.0,533059.55
2019,22,"Material, suministros y otros",222,Comunicaciones,,,5330575.0,4189560.21
2019,22,"Material, suministros y otros",222,Comunicaciones,2019/22209/,,562908.0,460029.19
2019,22,"Material, suministros y otros",222,Comunicaciones,2019/22200/,,4767667.0,3729531.02
2019,22,"Material, suministros y otros",221,Suministros,,,305562032.0,376339918.67
2019,22,"Material, suministros y otros",221,Suministros,2019/22109/,,1171935.0,947975.87
2019,22,"Material, suministros y otros",221,Suministros,2019/22130/,,39971493.0,54704205.99
2019,22,"Material, suministros y otros",221,Suministros,2019/22100/,,15915498.0,15404428.25
2019,22,"Material, suministros y otros",221,Suministros,2019/22123/,,6230055.0,8840092.7
2019,22,"Material, suministros y otros",221,Suministros,2019/22143/,,2407.0,3396.53
2019,22,"Material, suministros y otros",221,Suministros,2019/22199/,,60000.0,24955.5
2019,22,"Material, suministros y otros",221,Suministros,2019/22105/,,281144.0,351552.56
2019,22,"Material, suministros y otros",221,Suministros,2019/22137/,,761750.0,1363183.79
2019,22,"Material, suministros y otros",221,Suministros,2019/22127/,,46322773.0,26064779.85
2019,22,"Material, suministros y otros",221,Suministros,2019/22140/,,1447014.0,1882374.97
2019,22,"Material, suministros y otros",221,Suministros,2019/22101/,,2141343.0,1995677.13
2019,22,"Material, suministros y otros",221,Suministros,2019/22138/,,6057579.0,6183185.98
2019,22,"Material, suministros y otros",221,Suministros,2019/22120/,,41388785.0,46231528.39
2019,22,"Material, suministros y otros",221,Suministros,2019/22133/,,442368.0,576460.99
2019,22,"Material, suministros y otros",221,Suministros,2019/22106/,,231541.0,205670.96
2019,22,"Material, suministros y otros",221,Suministros,2019/22111/,,5112.0,10236.0
2019,22,"Material, suministros y otros",221,Suministros,2019/22136/,,21299268.0,32880643.67
2019,22,"Material, suministros y otros",221,Suministros,2019/22124/,,3518043.0,2732703.02
2019,22,"Material, suministros y otros",221,Suministros,2019/22141/,,207560.0,331377.76
2019,22,"Material, suministros y otros",221,Suministros,2019/22102/,,3406701.0,2877284.77
2019,22,"Material, suministros y otros",221,Suministros,2019/22135/,,37907.0,99776.94
2019,22,"Material, suministros y otros",221,Suministros,2019/22121/,,61268195.0,103022577.4
2019,22,"Material, suministros y otros",221,Suministros,2019/22132/,,19511012.0,26893014.43
2019,22,"Material, suministros y otros",221,Suministros,2019/22128/,,47992.0,119189.31
2019,22,"Material, suministros y otros",221,Suministros,2019/22110/,,149349.0,30501.17
2019,22,"Material, suministros y otros",221,Suministros,2019/22108/,,87450.0,22978.58
2019,22,"Material, suministros y otros",221,Suministros,2019/22131/,,2519047.0,2714690.1
2019,22,"Material, suministros y otros",221,Suministros,2019/22107/,,5860702.0,5772631.37
2019,22,"Material, suministros y otros",221,Suministros,2019/22122/,,10241560.0,18274408.15
2019,22,"Material, suministros y otros",221,Suministros,2019/22125/,,5888372.0,7460441.13
2019,22,"Material, suministros y otros",221,Suministros,2019/22142/,,181755.0,240956.97
2019,22,"Material, suministros y otros",221,Suministros,2019/22104/,,1200917.0,606147.15
2019,22,"Material, suministros y otros",221,Suministros,2019/22113/,,110705.0,75561.81
2019,22,"Material, suministros y otros",221,Suministros,2019/22103/,,1045169.0,880985.82
2019,22,"Material, suministros y otros",221,Suministros,2019/22134/,,1883118.0,1142097.47
2019,22,"Material, suministros y otros",221,Suministros,2019/22126/,,3627952.0,3485134.43
2019,22,"Material, suministros y otros",221,Suministros,2019/22129/,,1038461.0,1887111.76
2019,22,"Material, suministros y otros",220,Material de oficina,,,3311919.0,2770364.84
2019,22,"Material, suministros y otros",220,Material de oficina,2019/22001/,,612694.0,563960.51
2019,22,"Material, suministros y otros",220,Material de oficina,2019/22002/,,397613.0,149690.64
2019,22,"Material, suministros y otros",220,Material de oficina,2019/22000/,,2202913.0,2049205.02
2019,22,"Material, suministros y otros",220,Material de oficina,2019/22009/,,98699.0,7508.67
2020,22,"Material, suministros y otros",,,,,467280529.0,636920193.16
2020,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,,,9504583.0,24968924.02
2020,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2020/22900/,,9440583.0,24901778.92
2020,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2020/22901/,,64000.0,67145.1
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,104321487.0,106116233.44
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22711/,,1407572.0,1732325.81
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22707/,,2571188.0,2511742.86
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22705/,,1.0,1.0
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22730/,,3890000.0,3640362.36
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22722/,,19107651.0,20888702.83
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22702/,,8000.0,
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22713/,,349541.0,289241.28
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22724/,,3864758.0,3862841.99
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22706/,,10017222.0,6303994.49
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22703/,,801661.0,669370.54
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22725/,,1265705.0,3523495.6
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22700/,,23704545.0,25222086.85
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22718/,,609682.0,1385822.11
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22719/,,36843.0,42837.75
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22715/,,4407100.0,5344001.61
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22709/,,8674455.0,7074008.07
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22729/,,,88545.54
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22701/,,9233512.0,8802979.54
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22727/,,286276.0,178421.11
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22708/,,605000.0,1085809.27
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22714/,,48404.0,69750.88
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22723/,,55498.0,55074.47
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22720/,,1137643.0,1896418.29
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22712/,,6835680.0,5479931.55
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22721/,,137759.0,17300.0
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22728/,,5205122.0,5908950.68
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2020/22704/,,60669.0,42216.96
2020,22,"Material, suministros y otros",226,Gastos diversos,,,10066791.0,6812387.74
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/22605/,,210441.0,200518.1
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/22602/,,2350142.0,2121489.63
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/22607/,,269086.0,87005.04
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/22601/,,200292.0,83551.66
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/22603/,,347479.0,2096263.28
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/22609/,,3093578.0,682185.19
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/22610/,,906527.0,569660.92
2020,22,"Material, suministros y otros",226,Gastos diversos,2020/22606/,,2689246.0,971713.92
2020,22,"Material, suministros y otros",225,Tributos,,,4039634.0,3319997.5
2020,22,"Material, suministros y otros",225,Tributos,2020/22501/,,97072.0,167361.48
2020,22,"Material, suministros y otros",225,Tributos,2020/22502/,,1207574.0,3036590.9
2020,22,"Material, suministros y otros",225,Tributos,2020/22500/,,2734988.0,116045.12
2020,22,"Material, suministros y otros",224,Primas de seguros,,,1223582.0,1046267.03
2020,22,"Material, suministros y otros",224,Primas de seguros,2020/22405/,,,16090.79
2020,22,"Material, suministros y otros",224,Primas de seguros,2020/22403/,,13716.0,25107.85
2020,22,"Material, suministros y otros",224,Primas de seguros,2020/22401/,,193.0,14997.16
2020,22,"Material, suministros y otros",224,Primas de seguros,2020/22400/,,429148.0,275205.87
2020,22,"Material, suministros y otros",224,Primas de seguros,2020/22404/,,780525.0,714865.36
2020,22,"Material, suministros y otros",223,Transportes,,,19828642.0,26283729.85
2020,22,"Material, suministros y otros",223,Transportes,2020/22302/,,6513741.0,8565652.51
2020,22,"Material, suministros y otros",223,Transportes,2020/22300/,,826035.0,8216547.72
2020,22,"Material, suministros y otros",223,Transportes,2020/22303/,,1021.0,386318.73
2020,22,"Material, suministros y otros",223,Transportes,2020/22301/,,12487845.0,9115210.89
2020,22,"Material, suministros y otros",222,Comunicaciones,,,7242918.0,4355480.27
2020,22,"Material, suministros y otros",222,Comunicaciones,2020/22200/,,6609467.0,3950866.86
2020,22,"Material, suministros y otros",222,Comunicaciones,2020/22209/,,633451.0,404613.41
2020,22,"Material, suministros y otros",221,Suministros,,,307030195.0,461329181.1
2020,22,"Material, suministros y otros",221,Suministros,2020/22140/,,1988399.0,1911442.38
2020,22,"Material, suministros y otros",221,Suministros,2020/22101/,,2085796.0,1911470.54
2020,22,"Material, suministros y otros",221,Suministros,2020/22138/,,6442815.0,6311384.36
2020,22,"Material, suministros y otros",221,Suministros,2020/22120/,,40991417.0,46788847.1
2020,22,"Material, suministros y otros",221,Suministros,2020/22107/,,6326171.0,5966191.8
2020,22,"Material, suministros y otros",221,Suministros,2020/22133/,,633182.0,618120.03
2020,22,"Material, suministros y otros",221,Suministros,2020/22106/,,239714.0,487648.84
2020,22,"Material, suministros y otros",221,Suministros,2020/22111/,,8338.0,125824.41
2020,22,"Material, suministros y otros",221,Suministros,2020/22136/,,27676335.0,29793118.91
2020,22,"Material, suministros y otros",221,Suministros,2020/22124/,,2733032.0,3951962.25
2020,22,"Material, suministros y otros",221,Suministros,2020/22141/,,333551.0,404064.58
2020,22,"Material, suministros y otros",221,Suministros,2020/22102/,,3583352.0,2707267.3
2020,22,"Material, suministros y otros",221,Suministros,2020/22135/,,84542.0,83495.84
2020,22,"Material, suministros y otros",221,Suministros,2020/22121/,,64552676.0,114198267.61
2020,22,"Material, suministros y otros",221,Suministros,2020/22132/,,23394800.0,45278317.84
2020,22,"Material, suministros y otros",221,Suministros,2020/22128/,,89978.0,107895.09
2020,22,"Material, suministros y otros",221,Suministros,2020/22110/,,95508.0,40440.48
2020,22,"Material, suministros y otros",221,Suministros,2020/22108/,,88740.0,14389.0
2020,22,"Material, suministros y otros",221,Suministros,2020/22131/,,2704176.0,2517948.2
2020,22,"Material, suministros y otros",221,Suministros,2020/22122/,,12594616.0,18253124.64
2020,22,"Material, suministros y otros",221,Suministros,2020/22125/,,5787857.0,9891488.75
2020,22,"Material, suministros y otros",221,Suministros,2020/22142/,,223630.0,224735.62
2020,22,"Material, suministros y otros",221,Suministros,2020/22104/,,1046241.0,1045848.93
2020,22,"Material, suministros y otros",221,Suministros,2020/22113/,,143046.0,95545.36
2020,22,"Material, suministros y otros",221,Suministros,2020/22103/,,1090186.0,607295.27
2020,22,"Material, suministros y otros",221,Suministros,2020/22134/,,1248444.0,925472.01
2020,22,"Material, suministros y otros",221,Suministros,2020/22126/,,3459711.0,4630655.4
2020,22,"Material, suministros y otros",221,Suministros,2020/22129/,,1596716.0,2339579.46
2020,22,"Material, suministros y otros",221,Suministros,2020/22109/,,2896067.0,2153799.71
2020,22,"Material, suministros y otros",221,Suministros,2020/22130/,,39137740.0,103396574.14
2020,22,"Material, suministros y otros",221,Suministros,2020/22100/,,16088906.0,15443221.18
2020,22,"Material, suministros y otros",221,Suministros,2020/22123/,,8132315.0,12652973.34
2020,22,"Material, suministros y otros",221,Suministros,2020/22143/,,1694.0,4729.63
2020,22,"Material, suministros y otros",221,Suministros,2020/22199/,,60000.0,32775.98
2020,22,"Material, suministros y otros",221,Suministros,2020/22105/,,477232.0,289681.91
2020,22,"Material, suministros y otros",221,Suministros,2020/22137/,,966505.0,1430063.74
2020,22,"Material, suministros y otros",221,Suministros,2020/22127/,,28026767.0,24693519.47
2020,22,"Material, suministros y otros",220,Material de oficina,,,4022697.0,2687992.21
2020,22,"Material, suministros y otros",220,Material de oficina,2020/22000/,,2469070.0,1929831.06
2020,22,"Material, suministros y otros",220,Material de oficina,2020/22002/,,509278.0,191129.0
2020,22,"Material, suministros y otros",220,Material de oficina,2020/22001/,,840201.0,558226.27
2020,22,"Material, suministros y otros",220,Material de oficina,2020/22009/,,204148.0,8805.88
2021,22,"Material, suministros y otros",,,,,595831372.0,580924028.19
2021,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,,,12447000.0,27919071.71
2021,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2021/22901/,,64000.0,64000.0
2021,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2021/22900/,,12383000.0,27855071.71
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,123045000.0,122069026.53
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22714/,,121007.0,104590.68
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22703/,,948054.0,668699.0
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22713/,,399144.0,338793.9
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22709/,,9742686.0,9573538.42
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22715/,,6171388.0,5519053.18
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22702/,,2000.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22720/,,2479718.0,1880261.86
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22701/,,9282256.0,10237804.27
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22721/,,41500.0,23473.47
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22722/,,22697373.0,21813241.61
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22707/,,2703112.0,2718921.18
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22700/,,28942318.0,27336257.15
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22727/,,296786.0,268426.55
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22704/,,44758.0,45383.92
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22718/,,750784.0,860012.12
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22728/,,7298205.0,6241504.41
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22706/,,9867711.0,6474597.61
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22724/,,4023593.0,3598657.76
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22719/,,107792.0,95052.41
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22705/,,1.0,1.0
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22723/,,39143.0,57922.2
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22708/,,830000.0,1834963.7
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22729/,,186725.0,261810.37
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22711/,,1881623.0,1830594.6
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22726/,,,4127.2
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22730/,,4120687.0,4090686.15
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22725/,,2807451.0,10473584.45
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2021/22712/,,7259185.0,5717067.36
2021,22,"Material, suministros y otros",226,Gastos diversos,,,8226178.0,6913067.42
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/22601/,,162701.0,88879.68
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/22606/,,1665684.0,1280644.79
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/22609/,,2598205.0,724981.9
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/22607/,,137631.0,88424.29
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/22605/,,194244.0,197994.26
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/22611/,,,1483.92
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/22602/,,2459495.0,3141477.29
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/22610/,,720808.0,181727.09
2021,22,"Material, suministros y otros",226,Gastos diversos,2021/22603/,,287410.0,1207454.2
2021,22,"Material, suministros y otros",225,Tributos,,,2107386.0,2946040.0
2021,22,"Material, suministros y otros",225,Tributos,2021/22501/,,22183.0,157861.34
2021,22,"Material, suministros y otros",225,Tributos,2021/22500/,,173797.0,107137.03
2021,22,"Material, suministros y otros",225,Tributos,2021/22502/,,1911406.0,2681041.63
2021,22,"Material, suministros y otros",224,Primas de seguros,,,3227428.0,3109713.27
2021,22,"Material, suministros y otros",224,Primas de seguros,2021/22405/,,30531.0,
2021,22,"Material, suministros y otros",224,Primas de seguros,2021/22401/,,,14998.16
