Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,45,Cultura,455B,Promoción y normalización de la lengua catalana,506000.0,204428.39
2018,45,Cultura,455A,Promoción y servicios de cultura,2283666.0,1107270.13
2018,42,Educación,,,32886777.0,46647033.37
2018,42,Educación,423B,Otros servicios a la enseñanza,10526000.0,27831174.1
2018,42,Educación,422A,Educación pública,314949.0,308340.5
2018,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,246139.0,499695.58
2018,42,Educación,421D,Formación del profesorado,465000.0,626957.88
2018,42,Educación,421G,Formación profesional y aprendizaje permanente,283500.0,1046152.88
2018,42,Educación,421F,Política y actuaciones en materia universitaria,129889.0,89054.6
2018,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,16722617.0,14566341.76
2018,42,Educación,421C,Planificación educativa y régimen de centros escolares,459000.0,327235.13
2018,42,Educación,421B,Ordenación general del sistema educativo,8200.0,8650.24
2018,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,1834977.0,82615.55
2018,42,Educación,421H,Inspección educativa,39245.0,2732.74
2018,42,Educación,421K,Innovación y comunidad educativa,1857261.0,1258082.41
2018,41,Salud,,,352400934.0,342244348.74
2018,41,Salud,411D,"Planificación, evaluación y cartera de servicios",29516.0,3092.52
2018,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,5857989.0,4654984.91
2018,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,18812827.0,17788804.92
2018,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,1256686.0,917755.38
2018,41,Salud,413A,"Acreditación, docencia e investigación en salud",22083.0,14551.94
2018,41,Salud,412B,Atención especializada de salud,67299236.0,61599238.28
2018,41,Salud,412A,Atención primaria de salud,1486549.0,1782210.73
2018,41,Salud,413C,Protección de la salud,343330.0,240946.63
2018,41,Salud,413D,Coordinación de centros insulares,78499.0,56655.06
2018,41,Salud,413E,Pla autonòmic d'addiccions,329301.0,181277.78
2018,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",14634.0,19246.3
2018,41,Salud,412D,Otras asistencias sanitarias,256870284.0,254985584.29
2018,76,Comercio,,,30000.0,10372.59
2018,76,Comercio,761A,Ordenación y promoción comercial,15000.0,9416.7
2018,76,Comercio,761B,Gestión en materia de juego,15000.0,955.89
2018,75,Turismo,,,1099993.0,584466.08
2018,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,35000.0,11420.41
2018,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",1064993.0,573045.67
2018,72,Industria,,,117000.0,33278.26
2018,72,Industria,722A,Regulación y normativa industrial,117000.0,33278.26
2018,71,"Agricultura, ganadería y pesca",,,2552711.0,1878537.81
2018,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2552711.0,1878537.81
2018,91,Apoyo financiero a administraciones públicas territoriales,,,1000.0,
2018,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1000.0,
2018,59,Otras actuaciones de carácter económico,,,23156.0,19267.57
2018,59,Otras actuaciones de carácter económico,591A,Estadística,23156.0,19267.57
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1656861.0,1771288.05
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1365001.0,1365001.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,25200.0,27972.07
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,221660.0,221660.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",45000.0,156654.98
2018,13,Relaciones institucionales y procesos electorales,,,648000.0,86427.04
2018,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,648000.0,86427.04
2018,12,Administración y Servicios Generales,,,9496104.0,6015392.43
2018,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,15000.0,4544.52
2018,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",133500.0,26583.47
2018,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,8000.0,2003.0
2018,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,2240084.0,1738944.72
2018,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,1685000.0,36080.99
2018,12,Administración y Servicios Generales,126I,Gestión del parque móvil,5500.0,1134.04
2018,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,89000.0,44399.4
2018,12,Administración y Servicios Generales,121G,Formación y selección del personal,193637.0,120535.04
2018,12,Administración y Servicios Generales,126M,Contratación centralizada,63160.0,63134.87
2018,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,3732136.0,2957941.55
2018,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,84414.0,49226.23
2018,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,8000.0,18698.81
2018,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,3500.0,40.66
2018,12,Administración y Servicios Generales,126F,Servicios comunes generales,594466.0,470189.65
2018,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",640707.0,481935.48
2018,15,"Transparencia, comunicación y participación",,,3659811.0,2589963.25
2018,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,85570.0,9244.1
2018,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,3139241.0,2485043.76
2018,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",435000.0,95675.39
2018,14,Regulación económica,,,4882838.0,4228108.09
2018,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",986276.0,657225.88
2018,14,Regulación económica,141B,Planificación presupuestaria y financiación,39500.0,9562.88
2018,14,Regulación económica,141C,Gestión contable y control interno,453735.0,363997.57
2018,14,Regulación económica,141D,Planificación y ordenación de la política económica,79992.0,26410.6
2018,14,Regulación económica,141E,Gestión de tesorería y política financiera,158300.0,136800.32
2018,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,699000.0,782973.91
2018,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,9000.0,8813.32
2018,14,Regulación económica,142A,Gestión e inspección de tributos,1282035.0,1356460.03
2018,14,Regulación económica,142B,Apoyo a la gestión tributaria,1175000.0,885863.58
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,98523.0,54008.08
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",15000.0,1540.9
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,83523.0,52467.18
2018,32,Promoción social,,,3149838.0,2002609.38
2018,32,Promoción social,323C,Políticas públicas de igualdad,274343.0,73731.34
2018,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,26775.0,18223.56
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2824720.0,1887261.41
2018,32,Promoción social,324A,Salud y prevención de riesgos laborales,13000.0,3437.61
2018,32,Promoción social,322B,Gestión de las relaciones laborales,11000.0,19955.46
2018,31,Protección social,,,5348817.0,3655946.04
2018,31,Protección social,313D,Atención a la dependencia,740085.0,630811.2
2018,31,Protección social,313G,Familia y unidades de convivencia,696000.0,404753.84
2018,31,Protección social,313F,Protección y defensa de los derechos de los menores,187250.0,21599.94
2018,31,Protección social,313C,Medidas judiciales y prevención del delito,104365.0,72587.94
2018,31,Protección social,313B,Atención a la discapacidad,661879.0,82463.28
2018,31,Protección social,313I,"Planificación, ordenación y formación social",379548.0,197174.18
2018,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,2120871.0,1926332.95
2018,31,Protección social,313J,Atenció i integració social població immigrant,458819.0,320222.71
2018,51,Infraestructuras básicas y transportes,,,1390682.0,815363.64
2018,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",1390682.0,815363.64
2018,54,"Investigación científica, técnica y aplicada",,,40000.0,46056.26
2018,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,40000.0,46056.26
2019,21,Justicia,,,50000.0,
2019,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,50000.0,
2019,22,Seguridad y protección civil,,,51000.0,151562.41
2019,22,Seguridad y protección civil,223A,Emergencias,20000.0,9893.6
2019,22,Seguridad y protección civil,223B,Fondo de emergencia inundaciones 2018,,123293.95
2019,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,2000.0,2721.67
2019,22,Seguridad y protección civil,222C,Actuación de policías,12000.0,3283.29
2019,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,17000.0,12369.9
2019,23,Relaciones exteriores y cooperación al desarrollo,,,402700.0,135010.44
2019,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,302700.0,124683.84
2019,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,70000.0,
2019,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,30000.0,10326.6
2019,46,Deportes,,,1193981.0,997197.72
2019,46,Deportes,461A,Promoción y fomento del deporte,1193981.0,997197.72
2019,44,Consumo,,,105035.0,73086.7
2019,44,Consumo,441A,Protección y defensa del consumidor,105035.0,73086.7
2019,45,Cultura,,,3878463.0,2156953.28
2019,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",1361425.0,966142.35
2019,45,Cultura,455B,Promoción y normalización de la lengua catalana,308000.0,166059.66
2019,45,Cultura,455A,Promoción y servicios de cultura,2209038.0,1024751.27
2019,42,Educación,,,31812107.0,48760831.7
2019,42,Educación,423B,Otros servicios a la enseñanza,10581000.0,28781860.19
2019,42,Educación,422A,Educación pública,88463.0,318624.0
2019,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,365759.0,603189.47
2019,42,Educación,421D,Formación del profesorado,600000.0,440059.73
2019,42,Educación,421G,Formación profesional y aprendizaje permanente,359000.0,1147428.19
2019,42,Educación,421F,Política y actuaciones en materia universitaria,171889.0,75980.75
2019,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,15805513.0,15182462.38
2019,42,Educación,421C,Planificación educativa y régimen de centros escolares,499038.0,359535.64
2019,42,Educación,421B,Ordenación general del sistema educativo,79200.0,19807.21
2019,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,895587.0,165074.38
2019,42,Educación,421H,Inspección educativa,19245.0,2879.46
2019,42,Educación,421K,Innovación y comunidad educativa,2347413.0,1663930.3
2019,41,Salud,,,389768957.0,453133219.43
2019,41,Salud,411D,"Planificación, evaluación y cartera de servicios",29091.0,4165.45
2019,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,6135237.0,5945119.15
2019,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,27853405.0,23659379.67
2019,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,1331903.0,941692.81
2019,41,Salud,413A,"Acreditación, docencia e investigación en salud",70595.0,13735.49
2019,41,Salud,412C,Asistencia sociosanitaria y salud mental,,459758.15
2019,41,Salud,412B,Atención especializada de salud,73642636.0,66196515.8
2019,41,Salud,412A,Atención primaria de salud,1562642.0,2345398.03
2019,41,Salud,413C,Protección de la salud,345435.0,308679.29
2019,41,Salud,413D,Coordinación de centros insulares,82847.0,54963.72
2019,41,Salud,413E,Pla autonòmic d'addiccions,275473.0,245297.65
2019,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",14237.0,28082.12
2019,41,Salud,412D,Otras asistencias sanitarias,278425456.0,352930432.1
2019,76,Comercio,,,70000.0,10819.03
2019,76,Comercio,761A,Ordenación y promoción comercial,55000.0,9691.93
2019,76,Comercio,761B,Gestión en materia de juego,15000.0,1127.1
2019,75,Turismo,,,1046449.0,598725.25
2019,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,75936.0,18264.32
2019,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",970513.0,580460.93
2019,72,Industria,,,71000.0,16606.8
2019,72,Industria,722A,Regulación y normativa industrial,28000.0,16451.8
2019,72,Industria,723A,Promoción industrial,43000.0,155.0
2019,71,"Agricultura, ganadería y pesca",,,2705894.0,2111375.12
2019,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2705894.0,2111375.12
2019,91,Apoyo financiero a administraciones públicas territoriales,,,2000.0,1076.9
2019,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,2000.0,1076.9
2019,59,Otras actuaciones de carácter económico,,,23156.0,17719.1
2019,59,Otras actuaciones de carácter económico,591A,Estadística,23156.0,17719.1
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1788195.0,1726261.57
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1365601.0,1365601.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,25200.0,29208.48
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,221660.0,221660.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,49734.0,49734.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",126000.0,60058.09
2019,13,Relaciones institucionales y procesos electorales,,,611463.0,220244.35
2019,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,611463.0,220244.35
2019,12,Administración y Servicios Generales,,,8223903.0,5875849.15
2019,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,13800.0,1015.19
2019,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",88500.0,22943.3
2019,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,5000.0,
2019,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,2095135.0,1715705.56
2019,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,720000.0,225692.01
2019,12,Administración y Servicios Generales,126I,Gestión del parque móvil,7000.0,3584.76
2019,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,50000.0,48502.72
2019,12,Administración y Servicios Generales,121G,Formación y selección del personal,271313.0,98269.35
2019,12,Administración y Servicios Generales,126M,Contratación centralizada,79000.0,71988.77
2019,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,3679208.0,2643892.11
2019,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,60000.0,31063.29
2019,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,7000.0,9232.78
2019,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,2000.0,
2019,12,Administración y Servicios Generales,126F,Servicios comunes generales,530000.0,511341.03
2019,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",615947.0,492618.28
2019,15,"Transparencia, comunicación y participación",,,3470052.0,2594551.89
2019,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,85810.0,12904.21
2019,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,2864241.0,2469851.67
2019,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",520001.0,111796.01
2019,14,Regulación económica,,,4548636.0,4164984.06
2019,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",833097.0,638885.81
2019,14,Regulación económica,141B,Planificación presupuestaria y financiación,20500.0,7068.96
2019,14,Regulación económica,141C,Gestión contable y control interno,550263.0,516383.75
2019,14,Regulación económica,141D,Planificación y ordenación de la política económica,79992.0,3623.1
2019,14,Regulación económica,141E,Gestión de tesorería y política financiera,153300.0,84285.98
2019,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,712000.0,746223.51
2019,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,26460.0,2516.42
2019,14,Regulación económica,142A,Gestión e inspección de tributos,1313024.0,1210141.9
2019,14,Regulación económica,142B,Apoyo a la gestión tributaria,860000.0,955854.63
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,185173.0,12550.4
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",86753.0,3696.42
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,98420.0,8853.98
2019,32,Promoción social,,,7075218.0,2144802.68
2019,32,Promoción social,323C,Políticas públicas de igualdad,3830380.0,181735.14
2019,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,125325.0,11365.9
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,3095513.0,1941390.34
2019,32,Promoción social,324A,Salud y prevención de riesgos laborales,13000.0,1554.83
2019,32,Promoción social,322B,Gestión de las relaciones laborales,11000.0,8756.47
2019,31,Protección social,,,6884992.0,4698281.03
2019,31,Protección social,313D,Atención a la dependencia,2502593.0,1114990.46
2019,31,Protección social,313G,Familia y unidades de convivencia,696000.0,711987.99
2019,31,Protección social,313F,Protección y defensa de los derechos de los menores,186000.0,31765.87
2019,31,Protección social,313C,Medidas judiciales y prevención del delito,104365.0,113540.71
2019,31,Protección social,313B,Atención a la discapacidad,473744.0,143404.38
2019,31,Protección social,313I,"Planificación, ordenación y formación social",384429.0,132602.2
2019,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,2075242.0,2063044.06
2019,31,Protección social,313J,Atenció i integració social població immigrant,462619.0,386945.36
2019,51,Infraestructuras básicas y transportes,,,1518585.0,558341.78
2019,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",1518585.0,558341.78
2019,53,Ordenación del territorio y urbanismo,,,500000.0,
2019,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,500000.0,
2019,54,"Investigación científica, técnica y aplicada",,,46105.0,39272.44
2019,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,46105.0,39272.44
2019,57,Actuaciones ambientales,,,,10551.57
2019,57,Actuaciones ambientales,571C,Gestión de espacios naturales,,10551.57
2020,21,Justicia,,,1000.0,
2020,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,1000.0,
2020,22,Seguridad y protección civil,,,46385.0,26492.76
2020,22,Seguridad y protección civil,223A,Emergencias,15885.0,17275.13
2020,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,6000.0,
2020,22,Seguridad y protección civil,222C,Actuación de policías,9000.0,
2020,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,15500.0,9217.63
2020,23,Relaciones exteriores y cooperación al desarrollo,,,217100.0,31226.95
2020,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,121900.0,19806.47
2020,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,70000.0,9616.51
2020,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,25200.0,1803.97
2020,46,Deportes,,,1172832.0,742168.72
2020,46,Deportes,461A,Promoción y fomento del deporte,1172832.0,742168.72
2020,44,Consumo,,,133419.0,72474.47
2020,44,Consumo,441A,Protección y defensa del consumidor,133419.0,72474.47
2020,45,Cultura,,,2441997.0,999646.64
2020,45,Cultura,455B,Promoción y normalización de la lengua catalana,313312.0,119948.57
2020,45,Cultura,455A,Promoción y servicios de cultura,2128685.0,879698.07
2020,42,Educación,,,32231744.0,40428928.63
2020,42,Educación,423B,Otros servicios a la enseñanza,8731000.0,21677498.33
2020,42,Educación,422A,Educación pública,158400.0,132938.0
2020,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,280583.0,10885.44
2020,42,Educación,421D,Formación del profesorado,370000.0,210510.08
2020,42,Educación,421G,Formación profesional y aprendizaje permanente,366000.0,323209.8
2020,42,Educación,421F,Política y actuaciones en materia universitaria,85389.0,11529.72
2020,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,18554112.0,15171794.46
2020,42,Educación,421C,Planificación educativa y régimen de centros escolares,402039.0,352004.04
2020,42,Educación,421B,Ordenación general del sistema educativo,36200.0,13916.28
2020,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,582744.0,267101.86
2020,42,Educación,421H,Inspección educativa,14186.0,490.91
2020,42,Educación,421K,Innovación y comunidad educativa,2587091.0,2193049.71
2020,42,Educación,421J,Enseñanzas artísticas superiores,64000.0,64000.0
2020,43,Vivienda,,,400000.0,
2020,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",400000.0,
2020,41,Salud,,,388605245.0,564906863.45
2020,41,Salud,411D,"Planificación, evaluación y cartera de servicios",29915.0,2200.94
2020,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,6562795.0,5830188.86
2020,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,22460493.0,21969557.28
2020,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,1169469.0,826544.3
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,85909662.14
2020,41,Salud,413A,"Acreditación, docencia e investigación en salud",56452.0,14326.38
2020,41,Salud,412C,Asistencia sociosanitaria y salud mental,427468.0,462688.01
2020,41,Salud,412B,Atención especializada de salud,74831627.0,76844392.44
2020,41,Salud,412A,Atención primaria de salud,2725502.0,3085835.65
2020,41,Salud,413C,Protección de la salud,413305.0,250992.92
2020,41,Salud,413D,Coordinación de centros insulares,78117.0,63881.51
2020,41,Salud,413E,Pla autonòmic d'addiccions,275473.0,177467.88
2020,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",34274.0,15671.14
2020,41,Salud,412D,Otras asistencias sanitarias,279540355.0,369453454.0
2020,76,Comercio,,,44000.0,16040.24
2020,76,Comercio,761A,Ordenación y promoción comercial,25000.0,11563.43
2020,76,Comercio,761B,Gestión en materia de juego,15000.0,4413.96
2020,76,Comercio,761C,Promoción empresarial y economía circular,4000.0,62.85
2020,75,Turismo,,,75936.0,21536.25
2020,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,75936.0,21536.25
2020,73,Energía,,,45000.0,2003.0
2020,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,45000.0,2003.0
2020,72,Industria,,,674119.0,419788.39
2020,72,Industria,722A,Regulación y normativa industrial,28000.0,11285.64
2020,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",616119.0,405957.28
2020,72,Industria,723A,Promoción industrial,30000.0,2545.47
2020,71,"Agricultura, ganadería y pesca",,,958025.0,646716.27
2020,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",958025.0,646716.27
2020,91,Apoyo financiero a administraciones públicas territoriales,,,5000.0,3134.79
2020,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,5000.0,3134.79
2020,59,Otras actuaciones de carácter económico,,,23156.0,21512.44
2020,59,Otras actuaciones de carácter económico,591A,Estadística,23156.0,21512.44
2020,58,Infraestructuras agrarias y rurales,,,,100000.0
2020,58,Infraestructuras agrarias y rurales,581A,Infraestructuras de regadío,,100000.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1789056.0,1697797.99
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1361501.0,1361501.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,20909.0,24667.19
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,221660.0,221660.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,56486.0,56486.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",128500.0,33483.8
2020,13,Relaciones institucionales y procesos electorales,,,791240.0,387830.91
2020,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,791240.0,387830.91
2020,12,Administración y Servicios Generales,,,9634777.0,6409027.11
2020,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,7500.0,990.83
2020,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",88500.0,38936.75
2020,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,4000.0,
2020,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,2798955.0,1802866.66
2020,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,40000.0,
2020,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,50000.0,36462.37
2020,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,1114000.0,723789.85
2020,12,Administración y Servicios Generales,121G,Formación y selección del personal,302313.0,122193.62
2020,12,Administración y Servicios Generales,126M,Contratación centralizada,80000.0,270655.49
2020,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,3725216.0,2547609.47
2020,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,60000.0,32343.55
2020,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,8000.0,633.76
2020,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,2000.0,1980.68
2020,12,Administración y Servicios Generales,126F,Servicios comunes generales,531000.0,461440.28
2020,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",823293.0,369123.8
2020,15,"Transparencia, comunicación y participación",,,3374511.0,2032323.72
2020,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",560750.0,320204.51
2020,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,61000.0,56499.2
2020,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,2584780.0,1654229.45
2020,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",167981.0,1390.56
2020,14,Regulación económica,,,4171794.0,3941388.26
2020,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",518300.0,375780.58
2020,14,Regulación económica,141B,Planificación presupuestaria y financiación,16000.0,2894.49
2020,14,Regulación económica,141C,Gestión contable y control interno,452165.0,468738.59
2020,14,Regulación económica,141D,Planificación y ordenación de la política económica,80992.0,2150.28
2020,14,Regulación económica,141E,Gestión de tesorería y política financiera,208300.0,192333.68
2020,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,743001.0,720860.55
2020,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,13860.0,512.0
2020,14,Regulación económica,142A,Gestión e inspección de tributos,1589176.0,1155670.77
2020,14,Regulación económica,142B,Apoyo a la gestión tributaria,550000.0,1022447.32
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,62000.0,14917.49
