Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,14,Regulación económica,141D,Planificación y ordenación de la política económica,6200.0,2408.1
2022,32,Promoción social,,,55210785.0,27288024.71
2022,32,Promoción social,323C,Políticas públicas de igualdad,738000.0,778252.92
2022,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,137000.0,235395.81
2022,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,46896285.0,17765747.02
2022,32,Promoción social,324A,Salud y prevención de riesgos laborales,900000.0,334333.26
2022,32,Promoción social,322F,Autoocupación y economía social,185000.0,349064.21
2022,32,Promoción social,322A,Empleo e inserción laboral específicas,3292500.0,4774039.71
2022,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,40000.0,
2022,32,Promoción social,322B,Gestión de las relaciones laborales,3022000.0,3051191.78
2022,31,Protección social,,,96845596.0,112505709.83
2022,31,Protección social,313E,Servicios sociales,39617098.0,52302682.42
2022,31,Protección social,313G,Familia y unidades de convivencia,1912340.0,1849137.88
2022,31,Protección social,313C,Medidas judiciales y prevención del delito,735.0,
2022,31,Protección social,314A,Pensiones y otras prestaciones económicas,50000000.0,57238221.7
2022,31,Protección social,313B,Atención a la discapacidad,2600375.0,946847.63
2022,31,Protección social,313I,"Planificación, ordenación y formación social",17000.0,9750.0
2022,31,Protección social,316A,Derechos y Diversidad,2698048.0,159070.2
2022,52,Transporte,,,9850000.0,11745201.69
2022,52,Transporte,522A,Puertos y transporte marítimo,9850000.0,11745201.69
2022,54,"Investigación científica, técnica y aplicada",,,711000.0,243000.8
2022,54,"Investigación científica, técnica y aplicada",542A,Innovación,333000.0,196170.44
2022,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,378000.0,46830.36
2022,57,Actuaciones ambientales,,,237000.0,134966.72
2022,57,Actuaciones ambientales,571C,Gestión de espacios naturales,35000.0,17500.0
2022,57,Actuaciones ambientales,571B,Educación ambiental,202000.0,117466.72
2023,21,Justicia,,,23000.0,7000.0
2023,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,23000.0,7000.0
2023,22,Seguridad y protección civil,,,165928.0,135120.0
2023,22,Seguridad y protección civil,223A,Emergencias,165928.0,135120.0
2023,23,Relaciones exteriores y cooperación al desarrollo,,,4602000.0,4109905.82
2023,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,4582000.0,4109905.82
2023,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,20000.0,
2023,46,Deportes,,,6909086.0,3093717.9
2023,46,Deportes,461A,Promoción y fomento del deporte,6909086.0,3093717.9
2023,44,Consumo,,,35000.0,25335.33
2023,44,Consumo,441A,Protección y defensa del consumidor,35000.0,25335.33
2023,45,Cultura,,,962234.0,840582.05
2023,45,Cultura,455B,Promoción y normalización de la lengua catalana,318728.0,278742.05
2023,45,Cultura,455A,Promoción y servicios de cultura,643506.0,561840.0
2023,42,Educación,,,240719311.0,166853903.52
2023,42,Educación,423B,Otros servicios a la enseñanza,24896887.0,16527092.04
2023,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,2202000.0,967734.96
2023,42,Educación,421G,Formación profesional y aprendizaje permanente,2433560.0,294687.93
2023,42,Educación,421F,Política y actuaciones en materia universitaria,983590.0,73835.2
2023,42,Educación,422B,Educación concertada,198531974.0,142752254.92
2023,42,Educación,421C,Planificación educativa y régimen de centros escolares,505300.0,2667.0
2023,42,Educación,421B,Ordenación general del sistema educativo,41000.0,
2023,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,100000.0,126000.0
2023,42,Educación,421K,Innovación y comunidad educativa,11001000.0,6109631.47
2023,42,Educación,421J,Enseñanzas artísticas superiores,24000.0,
2023,43,Vivienda,,,14181230.0,7207020.22
2023,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",14181230.0,7207020.22
2023,41,Salud,,,288607970.0,192069488.94
2023,41,Salud,413E,Pla autonòmic d'addiccions,327421.0,104223.35
2023,41,Salud,412B,Atención especializada de salud,8190281.0,5062623.09
2023,41,Salud,412A,Atención primaria de salud,279801121.0,186882367.5
2023,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,289147.0,20275.0
2023,76,Comercio,,,1340276.0,131785.81
2023,76,Comercio,761A,Ordenación y promoción comercial,993376.0,106785.81
2023,76,Comercio,761C,Promoción empresarial y economía circular,346900.0,25000.0
2023,73,Energía,,,400000.0,
2023,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,400000.0,
2023,72,Industria,,,225006.0,
2023,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",25006.0,
2023,72,Industria,723A,Promoción industrial,200000.0,
2023,91,Apoyo financiero a administraciones públicas territoriales,,,200000.0,80000.0
2023,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,200000.0,80000.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1237550.0,922912.5
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1225950.0,919462.5
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2000.0,1500.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,2600.0,1950.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",7000.0,
2023,13,Relaciones institucionales y procesos electorales,,,922275.0,673424.73
2023,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,160000.0,
2023,13,Relaciones institucionales y procesos electorales,132A,"Organización, gestión y seguimiento de procesos electorales",694775.0,663924.73
2023,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,67500.0,9500.0
2023,12,Administración y Servicios Generales,,,1603596.0,847083.18
2023,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1142596.0,828453.18
2023,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,125000.0,
2023,12,Administración y Servicios Generales,121G,Formación y selección del personal,300000.0,630.0
2023,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,36000.0,18000.0
2023,15,"Transparencia, comunicación y participación",,,144282.0,37708.82
2023,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,144282.0,37708.82
2023,14,Regulación económica,,,6200.0,1038.12
2023,14,Regulación económica,141H,Planificación y coordinación de inversiones estratégicas,,1038.12
2023,14,Regulación económica,141D,Planificación y ordenación de la política económica,6200.0,
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,411360.0,
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",411360.0,
2023,32,Promoción social,,,33433531.0,11011529.52
2023,32,Promoción social,323C,Políticas públicas de igualdad,1673000.0,605806.43
2023,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,243334.0,115500.0
2023,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,21639973.0,6161851.51
2023,32,Promoción social,324A,Salud y prevención de riesgos laborales,900000.0,
2023,32,Promoción social,322F,Autoocupación y economía social,1785061.0,115828.86
2023,32,Promoción social,322A,Empleo e inserción laboral específicas,3337500.0,2155305.38
2023,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,40000.0,
2023,32,Promoción social,322B,Gestión de las relaciones laborales,3814663.0,1857237.34
2023,31,Protección social,,,164575192.0,136190453.81
2023,31,Protección social,313E,Servicios sociales,104503734.0,76665232.06
2023,31,Protección social,313D,Atención a la dependencia,,51216.13
2023,31,Protección social,313G,Familia y unidades de convivencia,1493638.0,1164327.42
2023,31,Protección social,313C,Medidas judiciales y prevención del delito,820.0,
2023,31,Protección social,314A,Pensiones y otras prestaciones económicas,53000000.0,55205605.85
2023,31,Protección social,313B,Atención a la discapacidad,352000.0,22533.84
2023,31,Protección social,313I,"Planificación, ordenación y formación social",125000.0,13738.51
2023,31,Protección social,316A,Derechos y Diversidad,5100000.0,3067800.0
2023,52,Transporte,,,11050000.0,3753012.74
2023,52,Transporte,522A,Puertos y transporte marítimo,11050000.0,3723012.74
2023,52,Transporte,521B,Ordenación e inspección del transporte terrestre,,30000.0
2023,54,"Investigación científica, técnica y aplicada",,,976000.0,120950.18
2023,54,"Investigación científica, técnica y aplicada",542A,Innovación,460000.0,118839.18
2023,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,516000.0,2111.0
2023,57,Actuaciones ambientales,,,466500.0,112385.41
2023,57,Actuaciones ambientales,571C,Gestión de espacios naturales,235000.0,
2023,57,Actuaciones ambientales,571B,Educación ambiental,231500.0,112385.41
2024,21,Justicia,,,23000.0,
2024,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,23000.0,
2024,22,Seguridad y protección civil,,,255663.0,17146.66
2024,22,Seguridad y protección civil,223A,Emergencias,255663.0,17146.66
2024,23,Relaciones exteriores y cooperación al desarrollo,,,4517000.0,517447.7
2024,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,4387000.0,503047.7
2024,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,30000.0,
2024,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,100000.0,14400.0
2024,46,Deportes,,,8088813.0,609839.17
2024,46,Deportes,461A,Promoción y fomento del deporte,8088813.0,609839.17
2024,44,Consumo,,,35000.0,4184.22
2024,44,Consumo,441A,Protección y defensa del consumidor,35000.0,4184.22
2024,45,Cultura,,,643506.0,
2024,45,Cultura,455A,Promoción y servicios de cultura,643506.0,
2024,42,Educación,,,247860625.0,54295629.06
2024,42,Educación,423B,Otros servicios a la enseñanza,27050009.0,8685003.93
2024,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,2392000.0,833548.4
2024,42,Educación,421D,Formación del profesorado,13400.0,
2024,42,Educación,421G,Formación profesional y aprendizaje permanente,2963685.0,
2024,42,Educación,421F,Política y actuaciones en materia universitaria,1852299.0,
2024,42,Educación,422B,Educación concertada,202023765.0,44555745.33
2024,42,Educación,421C,Planificación educativa y régimen de centros escolares,511467.0,
2024,42,Educación,421B,Ordenación general del sistema educativo,41000.0,
2024,42,Educación,421L,Servicios complementarios a la enseñanza,10000000.0,88880.0
2024,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,126000.0,124849.0
2024,42,Educación,421K,Innovación y comunidad educativa,863000.0,7602.4
2024,42,Educación,421J,Enseñanzas artísticas superiores,24000.0,
2024,43,Vivienda,,,10622431.0,1332505.32
2024,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",10622431.0,1332505.32
2024,41,Salud,,,305162179.0,49425150.61
2024,41,Salud,413E,Pla autonòmic d'addiccions,266776.0,12673.85
2024,41,Salud,412B,Atención especializada de salud,9114238.0,938401.75
2024,41,Salud,412A,Atención primaria de salud,295552165.0,48471019.41
2024,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,229000.0,3055.6
2024,76,Comercio,,,1515400.0,
2024,76,Comercio,761A,Ordenación y promoción comercial,1300000.0,
2024,76,Comercio,761C,Promoción empresarial y economía circular,215400.0,
2024,73,Energía,,,200000.0,
2024,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,200000.0,
2024,72,Industria,,,345006.0,
2024,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",25006.0,
2024,72,Industria,723A,Promoción industrial,320000.0,
2024,91,Apoyo financiero a administraciones públicas territoriales,,,200000.0,
2024,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,200000.0,
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1248162.0,310290.5
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1239162.0,309790.5
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2000.0,500.0
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",7000.0,
2024,13,Relaciones institucionales y procesos electorales,,,71000.0,2133231.49
2024,13,Relaciones institucionales y procesos electorales,132A,"Organización, gestión y seguimiento de procesos electorales",,2133231.49
2024,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,71000.0,
2024,12,Administración y Servicios Generales,,,1442206.0,828453.18
2024,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1106206.0,828453.18
2024,12,Administración y Servicios Generales,121G,Formación y selección del personal,300000.0,
2024,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,36000.0,
2024,15,"Transparencia, comunicación y participación",,,135000.0,14421.91
2024,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,135000.0,14421.91
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,175680.0,
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",175680.0,
2024,32,Promoción social,,,43313898.0,1332708.29
2024,32,Promoción social,323C,Políticas públicas de igualdad,1853000.0,
2024,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,136500.0,86500.0
2024,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,29624323.0,1176208.29
2024,32,Promoción social,324A,Salud y prevención de riesgos laborales,1050000.0,
2024,32,Promoción social,322F,Autoocupación y economía social,1402212.0,70000.0
2024,32,Promoción social,322A,Empleo e inserción laboral específicas,5500000.0,
2024,32,Promoción social,322B,Gestión de las relaciones laborales,3747863.0,
2024,31,Protección social,,,118782538.0,30036296.45
2024,31,Protección social,313E,Servicios sociales,56566277.0,11633744.45
2024,31,Protección social,313D,Atención a la dependencia,4800.0,
2024,31,Protección social,313G,Familia y unidades de convivencia,1494798.0,312184.39
2024,31,Protección social,314A,Pensiones y otras prestaciones económicas,56562263.0,18087817.61
2024,31,Protección social,313B,Atención a la discapacidad,1231000.0,
2024,31,Protección social,313I,"Planificación, ordenación y formación social",125000.0,2550.0
2024,31,Protección social,313J,Atenció i integració social població immigrant,2678400.0,
2024,31,Protección social,316A,Derechos y Diversidad,120000.0,
2024,52,Transporte,,,11072000.0,4487293.29
2024,52,Transporte,522B,Aeropuertos y transporte aéreo,22000.0,
2024,52,Transporte,522A,Puertos y transporte marítimo,11050000.0,4487293.29
2024,54,"Investigación científica, técnica y aplicada",,,763000.0,221224.38
2024,54,"Investigación científica, técnica y aplicada",542A,Innovación,518000.0,221224.38
2024,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,245000.0,
2024,57,Actuaciones ambientales,,,472000.0,20207.92
2024,57,Actuaciones ambientales,571C,Gestión de espacios naturales,200000.0,
2024,57,Actuaciones ambientales,571B,Educación ambiental,272000.0,20207.92
