Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2021,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,3225510.0,3174258.05
2021,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",2154350.0,2156686.44
2021,015,Consejería del Mar y del ciclo del Agua,,,471123.0,227984.64
2021,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,471123.0,227984.64
2021,016,Consejería de Administraciones Públicas y Modernización,,,16620.0,19257.39
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,,223.85
2021,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,16620.0,19033.54
2021,017,Consejería de Família y Asuntos Sociales,,,528882.0,459734.48
2021,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,466692.0,444512.01
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",61690.0,13886.59
2021,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,500.0,1335.88
2021,018,Consejería de Salud,,,1851390.0,1754655.14
2021,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,1829870.0,1738607.7
2021,018,Consejería de Salud,018301,Dirección General de Consumo,20520.0,15277.44
2021,018,Consejería de Salud,018204,Centro insular de Menorca,1000.0,770.0
2021,019,"Consejería de Empresa, Ocupación y Energia",,,5000.0,2892.28
2021,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",5000.0,753.07
2021,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,,2139.21
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,74256.0,5893.42
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,1000.0,4311.42
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,6.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",73250.0,1582.0
2021,002,Parlamento de las Islas Baleares,,,91007.0,91007.0
2021,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,1.0,1.0
2021,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,91006.0,91006.0
2021,077,Instituto de Estadística de las Islas Baleares,,,43270.0,40534.08
2021,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,43270.0,40534.08
2021,005,Consejo Económico y Social de las Islas Baleares,,,28560.0,
2021,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,28560.0,
2021,004,Consejo Consultivo de las Islas Baleares,,,19000.0,19007.25
2021,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,19000.0,19007.25
2021,003,Sindicatura de Cuentas de las Islas Baleares,,,3260.0,3260.0
2021,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3260.0,3260.0
2021,260,Servicio de Salud de las Islas Baleares,,,2995451.0,3808852.9
2021,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,297885.0,355110.72
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1027653.0,1893659.64
2021,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,978556.0,820421.86
2021,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,52481.0,41486.7
2021,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,69093.0,52831.78
2021,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,286261.0,338187.3
2021,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,103189.0,53795.54
2021,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,64313.0,108282.89
2021,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,116020.0,143058.9
2021,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,,2017.57
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,6000.0,
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",6000.0,
2022,076,Servicio de Ocupación de las Islas Baleares,,,1071233.0,1028308.51
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,1071233.0,1028308.51
2022,150,Agencia Tributaria de las Islas Baleares,,,109800.0,108389.18
2022,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,109800.0,108389.18
2022,073,Instituto Balear de la Mujer,,,1500.0,
2022,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1500.0,
2022,078,Escuela Balear de Administración Pública,,,70000.0,
2022,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,70000.0,
2022,079,Instituto Balear de Seguridad y Salud Laboral,,,10000.0,5112.94
2022,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,10000.0,5112.94
2022,011,Consejería de Presidencia y Administraciones Públicas,,,3461605.0,3549277.24
2022,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,201641.0,168692.42
2022,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,3259964.0,3380584.82
2022,012,"Consejería de Turismo, Cultura y Deportes",,,375757.0,364431.83
2022,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",375757.0,364431.83
2022,013,Consejería de Educación y Universidad,,,1050705.0,677830.6
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,120500.0,
2022,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",,40577.88
2022,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,831454.0,579522.65
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,98751.0,57730.07
2022,014,"Consejería de Economia, Hacienda e Innovación",,,2221500.0,2221898.79
2022,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",2221500.0,2221898.79
2022,015,Consejería del Mar y del ciclo del Agua,,,434432.0,192044.37
2022,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,434432.0,192044.37
2022,017,Consejería de Família y Asuntos Sociales,,,624824.0,508295.02
2022,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,488000.0,468767.83
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",131824.0,39527.19
2022,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,5000.0,
2022,018,Consejería de Salud,,,2055297.0,1904611.04
2022,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,2033777.0,1860652.9
2022,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",,9483.4
2022,018,Consejería de Salud,018301,Dirección General de Consumo,20520.0,869.58
2022,018,Consejería de Salud,018204,Centro insular de Menorca,1000.0,675.01
2022,018,Consejería de Salud,018201,Dirección General de Salud Pública,,32930.15
2022,019,"Consejería de Empresa, Ocupación y Energia",,,120000.0,153714.4
2022,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",120000.0,150862.12
2022,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,,2852.28
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,171006.0,10822.91
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,1000.0,4419.95
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,6.0,
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",170000.0,6402.96
2022,002,Parlamento de las Islas Baleares,,,128007.0,128007.0
2022,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,1.0,1.0
2022,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,128006.0,128006.0
2022,077,Instituto de Estadística de las Islas Baleares,,,43270.0,40534.08
2022,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,43270.0,40534.08
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,327606.0,86201.96
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,15314.0,20175.9
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021302,Archivo General de la Administración,208000.0,
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021408,Museo Arqueológico de Eivissa y Formentera,61908.0,61563.93
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,1000.0,
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021405,Archivo del Reino de Mallorca,,1331.0
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021901,Dirección de la Oficina de Planificación y Coordinación de Inversiones Estratégicas,39204.0,
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021403,Biblioteca pública de Palma,180.0,
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,2000.0,3131.13
2022,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,42471.0,42471.0
2022,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,42471.0,42471.0
2022,005,Consejo Económico y Social de las Islas Baleares,,,28560.0,
2022,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,28560.0,
2022,004,Consejo Consultivo de las Islas Baleares,,,19000.0,18876.0
2022,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,19000.0,18876.0
2022,003,Sindicatura de Cuentas de las Islas Baleares,,,3260.0,3260.0
2022,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3260.0,3260.0
2022,260,Servicio de Salud de las Islas Baleares,,,3357722.0,3994795.57
2022,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,288503.0,57138.04
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1614325.0,2525556.34
2022,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,860051.0,924567.73
2022,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,55651.0,38804.9
2022,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,71000.0,66090.24
2022,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,137293.0,46574.22
2022,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,65603.0,94614.91
2022,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,127489.0,117196.06
2022,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,137807.0,122841.75
2022,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,,1411.38
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,6000.0,
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",6000.0,
2023,076,Servicio de Ocupación de las Islas Baleares,,,960627.0,758350.64
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,960627.0,758350.64
2023,150,Agencia Tributaria de las Islas Baleares,,,109000.0,85144.02
2023,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,109000.0,85144.02
2023,074,Agencia de Salud Pública de las Islas Baleares,,,1000.0,32825.04
2023,074,Agencia de Salud Pública de las Islas Baleares,074101,Agencia de Salud Pública de las Islas Baleares,,32175.04
2023,074,Agencia de Salud Pública de las Islas Baleares,074102,Agencia de Salud Pública de las Islas Baleares - Centro insular de Menorca,1000.0,650.0
2023,073,Instituto Balear de la Mujer,,,1500.0,
2023,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1500.0,
2023,078,Escuela Balear de Administración Pública,,,45000.0,
2023,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,45000.0,
2023,079,Instituto Balear de Seguridad y Salud Laboral,,,10000.0,3693.04
2023,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,10000.0,3693.04
2023,011,Consejería de Presidencia y Administraciones Públicas,,,4520550.0,2714606.76
2023,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,226427.0,39719.02
2023,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,4294123.0,2674887.74
2023,012,"Consejería de Turismo, Cultura y Deportes",,,375757.0,291254.4
2023,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",375757.0,291254.4
2023,013,Consejería de Educación y Universidad,,,1020200.0,741107.84
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,111860.0,
2023,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",,26824.13
2023,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,829689.0,652710.17
2023,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,78651.0,61573.54
2023,014,"Consejería de Economia, Hacienda e Innovación",,,2293000.0,1716864.21
2023,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",2293000.0,1716864.21
2023,015,Consejería del Mar y del ciclo del Agua,,,117952.0,165733.33
2023,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,117952.0,165733.33
2023,017,Consejería de Família y Asuntos Sociales,,,954824.0,418221.12
2023,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,488000.0,356634.57
2023,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",461824.0,61429.89
2023,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,5000.0,156.66
2023,018,Consejería de Salud,,,2062746.0,1437637.96
2023,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,2039985.0,1420630.22
2023,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",22761.0,17007.74
2023,019,"Consejería de Empresa, Ocupación y Energia",,,150000.0,115652.34
2023,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",150000.0,113156.59
2023,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,,2495.75
2023,025,"Consejería de Vivienda, Territorio y Movilidad",,,208000.0,127817.65
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,3000.0,2239.34
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,,1242.68
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",205000.0,124335.63
2023,002,Parlamento de las Islas Baleares,,,162007.0,162006.0
2023,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,1.0,
2023,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,162006.0,162006.0
2023,077,Instituto de Estadística de las Islas Baleares,,,43270.0,27022.72
2023,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,43270.0,27022.72
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,389041.0,59813.5
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,20000.0,9798.77
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021302,Archivo General de la Administración,208000.0,
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021201,Dirección General de Fondoc Europeos,90000.0,
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021408,Museo Arqueológico de Eivissa y Formentera,66861.0,44241.12
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021601,Dirección General de Política Lingüística,,192.24
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,1000.0,
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021405,Archivo del Reino de Mallorca,1000.0,2286.9
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021403,Biblioteca pública de Palma,180.0,
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,2000.0,3294.47
2023,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,42471.0,31853.25
2023,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,42471.0,31853.25
2023,005,Consejo Económico y Social de las Islas Baleares,,,36660.0,
2023,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,36660.0,
2023,004,Consejo Consultivo de las Islas Baleares,,,19000.0,14157.0
2023,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,19000.0,14157.0
2023,003,Sindicatura de Cuentas de las Islas Baleares,,,3260.0,2445.0
2023,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3260.0,2445.0
2023,260,Servicio de Salud de las Islas Baleares,,,4551132.0,3334820.17
2023,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,79547.0,41224.02
2023,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2878449.0,2066953.83
2023,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1027257.0,581597.56
2023,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,60116.0,43070.42
2023,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,82449.0,55008.09
2023,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,50557.0,258654.26
2023,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,80001.0,44428.78
2023,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,157286.0,112437.33
2023,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,133916.0,131445.88
2023,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,1554.0,
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",,,8000.0,
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",8000.0,
2024,076,Servicio de Ocupación de las Islas Baleares,,,1232965.0,284428.39
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,1232965.0,284428.39
2024,150,Agencia Tributaria de las Islas Baleares,,,108000.0,28058.01
2024,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,108000.0,28058.01
2024,074,Agencia de Salud Pública de las Islas Baleares,,,1000.0,1453.65
2024,074,Agencia de Salud Pública de las Islas Baleares,074101,Agencia de Salud Pública de las Islas Baleares,,1288.65
2024,074,Agencia de Salud Pública de las Islas Baleares,074102,Agencia de Salud Pública de las Islas Baleares - Centro insular de Menorca,1000.0,165.0
2024,073,Instituto Balear de la Mujer,,,1500.0,
2024,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1500.0,
2024,079,Instituto Balear de Seguridad y Salud Laboral,,,10000.0,1384.89
2024,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,10000.0,1384.89
2024,011,Consejería de Presidencia y Administraciones Públicas,,,3753817.0,932298.62
2024,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,187300.0,13028.94
2024,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,3566517.0,919269.68
2024,012,"Consejería de Turismo, Cultura y Deportes",,,272703.0,52198.67
2024,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,5000.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012405,Archivo del Reino de Mallorca,1000.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",197662.0,47370.77
2024,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,2000.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012403,Biblioteca pública de Palma,180.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012408,Museo de Ibiza y Formentera,66861.0,4827.9
2024,013,Consejería de Educación y Universidad,,,1094908.0,15283.33
2024,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,914424.0,5476.53
2024,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,100933.0,
2024,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,79551.0,9806.8
2024,014,"Consejería de Economia, Hacienda e Innovación",,,2590200.0,586202.31
2024,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",20000.0,2154.78
2024,014,"Consejería de Economia, Hacienda e Innovación",014302,Arxiu General de l'Administració,208000.0,
2024,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",2362200.0,584047.53
2024,015,Consejería del Mar y del ciclo del Agua,,,33574.0,21940.94
2024,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,5000.0,72.0
2024,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,28574.0,21868.94
2024,017,Consejería de Família y Asuntos Sociales,,,586036.0,142518.44
2024,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,465933.0,121972.84
2024,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",120103.0,20545.6
2024,018,Consejería de Salud,,,2113213.0,440428.49
2024,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,2101832.0,434738.45
2024,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",11381.0,5690.04
2024,019,"Consejería de Empresa, Ocupación y Energia",,,250600.0,38875.14
2024,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",250000.0,37805.53
2024,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,,1069.61
2024,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",600.0,
2024,039,Fondo de Prevención y Gestión de Residuos,,,1500.0,
2024,039,Fondo de Prevención y Gestión de Residuos,039101,Fondo de Prevención y Gestión de Residuos,1500.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",,,190000.0,46881.53
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,,347.27
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",190000.0,46534.26
2024,002,Parlamento de las Islas Baleares,,,162007.0,
2024,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,1.0,
2024,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,162006.0,
2024,077,Instituto de Estadística de las Islas Baleares,,,50000.0,6755.68
2024,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,50000.0,6755.68
2024,005,Consejo Económico y Social de las Islas Baleares,,,42000.0,
2024,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,42000.0,
2024,004,Consejo Consultivo de las Islas Baleares,,,24684.0,4114.0
2024,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,24684.0,4114.0
2024,003,Sindicatura de Cuentas de las Islas Baleares,,,3860.0,965.0
2024,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3860.0,965.0
2024,260,Servicio de Salud de las Islas Baleares,,,5444017.0,871021.93
2024,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,65528.0,3060.96
2024,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,3518147.0,647716.22
2024,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,829518.0,109132.21
2024,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,71623.0,12264.68
2024,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,232425.0,26632.88
2024,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,369333.0,14370.2
2024,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,66478.0,8927.06
2024,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,102726.0,28257.13
2024,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,188239.0,20660.59
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",,,105000.0,27813.13
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",105000.0,27813.13
