Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,72,Industria,722A,Regulación y normativa industrial,1464207.0,1225871.41
2017,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",3120325.0,2525929.8
2017,71,"Agricultura, ganadería y pesca",,,9713829.0,9119896.4
2017,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,819992.0,743567.36
2017,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",7737105.0,7221547.58
2017,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,1156732.0,1154781.46
2017,91,Apoyo financiero a administraciones públicas territoriales,,,130331.0,90115.87
2017,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,130331.0,90115.87
2017,59,Otras actuaciones de carácter económico,,,545714.0,529143.53
2017,59,Otras actuaciones de carácter económico,591A,Estadística,545714.0,529143.53
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,5597724.0,5597607.82
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3160669.0,3160669.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,390242.0,390125.82
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2046813.0,2046813.0
2017,13,Relaciones institucionales y procesos electorales,,,495899.0,475067.29
2017,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,275501.0,267701.07
2017,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,220398.0,207366.22
2017,12,Administración y Servicios Generales,,,44310734.0,11992059.95
2017,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,281108.0,268242.01
2017,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",179284.0,160176.77
2017,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,242793.0,245672.01
2017,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,2739813.0,2434560.58
2017,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,228500.0,248735.29
2017,12,Administración y Servicios Generales,126I,Gestión del parque móvil,186468.0,163476.52
2017,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,1061263.0,980285.59
2017,12,Administración y Servicios Generales,121G,Formación y selección del personal,1390559.0,1382151.94
2017,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,89876.0,84258.22
2017,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,35414913.0,3706931.31
2017,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,774062.0,755132.8
2017,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,1722095.0,1562436.91
2017,15,"Transparencia, comunicación y participación",,,1172914.0,1073927.26
2017,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,631133.0,513000.71
2017,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",541781.0,560926.55
2017,14,Regulación económica,,,14426139.0,12719099.16
2017,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",3448502.0,2754796.55
2017,14,Regulación económica,141B,Planificación presupuestaria y financiación,421840.0,453162.53
2017,14,Regulación económica,141C,Gestión contable y control interno,3550346.0,3226547.41
2017,14,Regulación económica,141D,Planificación y ordenación de la política económica,292405.0,275744.17
2017,14,Regulación económica,141E,Gestión de tesorería y política financiera,808299.0,782711.31
2017,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,212076.0,211994.28
2017,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,360343.0,219116.11
2017,14,Regulación económica,142A,Gestión e inspección de tributos,5332328.0,4795026.8
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1445945.0,1275409.18
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1445945.0,1275409.18
2017,32,Promoción social,,,9378053.0,8430253.77
2017,32,Promoción social,323C,Políticas públicas de igualdad,644154.0,642675.92
2017,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,281662.0,229283.15
2017,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,6468933.0,5875213.43
2017,32,Promoción social,324A,Salud y prevención de riesgos laborales,1419111.0,1205415.95
2017,32,Promoción social,322B,Gestión de las relaciones laborales,564193.0,477665.32
2017,31,Protección social,,,8598691.0,8262674.74
2017,31,Protección social,313D,Atención a la dependencia,959136.0,871925.99
2017,31,Protección social,313G,Familia y unidades de convivencia,219795.0,209227.12
2017,31,Protección social,313F,Protección y defensa de los derechos de los menores,56057.0,56590.1
2017,31,Protección social,313C,Medidas judiciales y prevención del delito,1185884.0,1151106.47
2017,31,Protección social,314A,Pensiones y otras prestaciones económicas,432852.0,434291.87
2017,31,Protección social,313B,Atención a la discapacidad,1276761.0,1190040.34
2017,31,Protección social,313I,"Planificación, ordenación y formación social",423375.0,422261.55
2017,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,3880757.0,3790213.33
2017,31,Protección social,313J,Atenció i integració social població immigrant,164074.0,137017.97
2017,56,Ciclo del agua,,,1382364.0,1285844.36
2017,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,1382364.0,1285844.36
2017,51,Infraestructuras básicas y transportes,,,3231288.0,2684640.84
2017,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",3231288.0,2684640.84
2017,53,Ordenación del territorio y urbanismo,,,456636.0,431328.58
2017,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,456636.0,431328.58
2017,52,Transporte,,,1556288.0,1297217.24
2017,52,Transporte,522A,Puertos y transporte marítimo,323854.0,269932.87
2017,52,Transporte,521B,Ordenación e inspección del transporte terrestre,801062.0,641165.6
2017,52,Transporte,521A,Infraestructuras básicas,431372.0,386118.77
2017,54,"Investigación científica, técnica y aplicada",,,333517.0,317338.52
2017,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,333517.0,317338.52
2017,57,Actuaciones ambientales,,,2696212.0,2563716.52
2017,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,768288.0,694929.53
2017,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1440035.0,1398252.94
2017,57,Actuaciones ambientales,571B,Educación ambiental,487889.0,470534.05
2018,22,Seguridad y protección civil,,,1441894.0,1473748.9
2018,22,Seguridad y protección civil,223A,Emergencias,848357.0,856682.54
2018,22,Seguridad y protección civil,223B,Fondo de emergencia inundaciones 2018,,13920.75
2018,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,166723.0,169348.76
2018,22,Seguridad y protección civil,222C,Actuación de policías,225967.0,239024.71
2018,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,200847.0,194772.14
2018,23,Relaciones exteriores y cooperación al desarrollo,,,349944.0,352285.18
2018,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,149958.0,155280.17
2018,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,199986.0,197005.01
2018,46,Deportes,,,1052362.0,1076559.37
2018,46,Deportes,461A,Promoción y fomento del deporte,1052362.0,1076559.37
2018,44,Consumo,,,1549019.0,1407853.01
2018,44,Consumo,441A,Protección y defensa del consumidor,1549019.0,1407853.01
2018,45,Cultura,,,5673826.0,5143104.39
2018,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",2089856.0,1837936.07
2018,45,Cultura,455B,Promoción y normalización de la lengua catalana,328886.0,343127.98
2018,45,Cultura,455A,Promoción y servicios de cultura,3255084.0,2962040.34
2018,42,Educación,,,491387053.0,494629464.75
2018,42,Educación,422A,Educación pública,470904697.0,474029881.58
2018,42,Educación,421D,Formación del profesorado,389017.0,375412.54
2018,42,Educación,421G,Formación profesional y aprendizaje permanente,471003.0,486658.34
2018,42,Educación,421F,Política y actuaciones en materia universitaria,92950.0,94773.8
2018,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,4512945.0,4065752.69
2018,42,Educación,421C,Planificación educativa y régimen de centros escolares,623382.0,717293.99
2018,42,Educación,421B,Ordenación general del sistema educativo,70095.0,71286.07
2018,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,13473727.0,13731705.95
2018,42,Educación,421H,Inspección educativa,96770.0,98753.16
2018,42,Educación,421K,Innovación y comunidad educativa,752467.0,957946.63
2018,43,Vivienda,,,1096298.0,1140537.78
2018,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",1096298.0,1140537.78
2018,41,Salud,,,483596128.0,486297164.43
2018,41,Salud,411D,"Planificación, evaluación y cartera de servicios",217632.0,188323.46
2018,41,Salud,411E,Financiación sanitaria,106305.0,98274.04
2018,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,31708291.0,14239999.3
2018,41,Salud,411C,Formación del personal sanitario,16052907.0,16616698.46
2018,41,Salud,412A,Atención primaria de salud,98031793.0,102317942.39
2018,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,3747801.0,3206057.2
2018,41,Salud,412B,Atención especializada de salud,324297993.0,340578369.25
2018,41,Salud,412C,Asistencia sociosanitaria y salud mental,400322.0,403409.85
2018,41,Salud,413A,"Acreditación, docencia e investigación en salud",787137.0,692841.51
2018,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,1819251.0,1698358.13
2018,41,Salud,413C,Protección de la salud,4860068.0,4729144.18
2018,41,Salud,413D,Coordinación de centros insulares,847487.0,817787.91
2018,41,Salud,413E,Pla autonòmic d'addiccions,131750.0,127799.11
2018,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",587391.0,582159.64
2018,76,Comercio,,,851416.0,885586.92
2018,76,Comercio,761A,Ordenación y promoción comercial,461737.0,471584.58
2018,76,Comercio,761B,Gestión en materia de juego,389679.0,414002.34
2018,75,Turismo,,,4803242.0,4368008.42
2018,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1422672.0,1356064.16
2018,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",3380570.0,3011944.26
2018,72,Industria,,,1524590.0,1406844.3
2018,72,Industria,722A,Regulación y normativa industrial,1524590.0,1406844.3
2018,71,"Agricultura, ganadería y pesca",,,10530804.0,10179307.09
2018,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,903685.0,837953.37
2018,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",8319871.0,8026234.63
2018,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,1307248.0,1315119.09
2018,91,Apoyo financiero a administraciones públicas territoriales,,,138981.0,159730.44
2018,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,138981.0,159730.44
2018,59,Otras actuaciones de carácter económico,,,750522.0,734556.07
2018,59,Otras actuaciones de carácter económico,591A,Estadística,750522.0,734556.07
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,6342406.0,6334092.36
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3495797.0,3495797.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,481806.0,438415.59
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2105778.0,2105778.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",259025.0,294101.77
2018,13,Relaciones institucionales y procesos electorales,,,530358.0,499547.29
2018,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,289573.0,270046.2
2018,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,240785.0,229501.09
2018,12,Administración y Servicios Generales,,,50177961.0,14631866.3
2018,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,309913.0,261061.47
2018,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",194660.0,198474.99
2018,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,269755.0,280366.72
2018,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,2907522.0,2795561.36
2018,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,298822.0,508807.85
2018,12,Administración y Servicios Generales,126I,Gestión del parque móvil,173191.0,178846.12
2018,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,1123673.0,1084848.24
2018,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",3218367.0,2815447.3
2018,12,Administración y Servicios Generales,121G,Formación y selección del personal,1785145.0,1706319.55
2018,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,98229.0,102362.45
2018,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,36964794.0,1989350.8
2018,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,853743.0,788355.03
2018,12,Administración y Servicios Generales,126F,Servicios comunes generales,100000.0,
2018,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,1880147.0,1922064.42
2018,15,"Transparencia, comunicación y participación",,,1253335.0,1344673.2
2018,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,93576.0,135617.31
2018,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,650076.0,537033.9
2018,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",509683.0,672021.99
2018,14,Regulación económica,,,15203294.0,14373137.21
2018,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",3286123.0,2976422.55
2018,14,Regulación económica,141B,Planificación presupuestaria y financiación,515186.0,542457.08
2018,14,Regulación económica,141C,Gestión contable y control interno,3743584.0,3723153.36
2018,14,Regulación económica,141D,Planificación y ordenación de la política económica,445649.0,389008.91
2018,14,Regulación económica,141E,Gestión de tesorería y política financiera,986917.0,942734.89
2018,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,226382.0,237131.39
2018,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,302380.0,286272.62
2018,14,Regulación económica,142A,Gestión e inspección de tributos,5697073.0,5275956.41
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1538995.0,1501707.05
2018,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1538995.0,1501707.05
2018,32,Promoción social,,,10721743.0,9977580.14
2018,32,Promoción social,323C,Políticas públicas de igualdad,706938.0,655325.08
2018,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,283498.0,266701.78
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,7610804.0,7023516.88
2018,32,Promoción social,324A,Salud y prevención de riesgos laborales,1507266.0,1439856.51
2018,32,Promoción social,322B,Gestión de las relaciones laborales,613237.0,592179.89
2018,31,Protección social,,,9516318.0,9189978.64
2018,31,Protección social,313D,Atención a la dependencia,2366038.0,2251961.87
2018,31,Protección social,313G,Familia y unidades de convivencia,269333.0,235670.4
2018,31,Protección social,313F,Protección y defensa de los derechos de los menores,61458.0,64521.1
2018,31,Protección social,313C,Medidas judiciales y prevención del delito,1238682.0,1254493.68
2018,31,Protección social,314A,Pensiones y otras prestaciones económicas,392167.0,396538.91
2018,31,Protección social,313I,"Planificación, ordenación y formación social",612244.0,624362.21
2018,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,4401698.0,4189855.68
2018,31,Protección social,313J,Atenció i integració social població immigrant,174698.0,172574.79
2018,56,Ciclo del agua,,,1517328.0,1545840.95
2018,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,1517328.0,1545840.95
2018,51,Infraestructuras básicas y transportes,,,3542267.0,2991111.23
2018,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",3542267.0,2991111.23
2018,53,Ordenación del territorio y urbanismo,,,493122.0,462468.84
2018,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,493122.0,462468.84
2018,52,Transporte,,,1667569.0,1467932.92
2018,52,Transporte,522A,Puertos y transporte marítimo,333098.0,269432.24
2018,52,Transporte,521B,Ordenación e inspección del transporte terrestre,860233.0,773551.01
2018,52,Transporte,521A,Infraestructuras básicas,474238.0,424949.67
2018,54,"Investigación científica, técnica y aplicada",,,280391.0,277883.52
2018,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,280391.0,277883.52
2018,57,Actuaciones ambientales,,,2967057.0,2973537.94
2018,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,870703.0,887924.56
2018,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1562126.0,1561105.02
2018,57,Actuaciones ambientales,571B,Educación ambiental,534228.0,524508.36
2019,22,Seguridad y protección civil,,,1543242.0,1614212.29
2019,22,Seguridad y protección civil,223A,Emergencias,899111.0,980825.07
2019,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,188244.0,184855.91
2019,22,Seguridad y protección civil,222C,Actuación de policías,246623.0,248559.38
2019,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,209264.0,199971.93
2019,23,Relaciones exteriores y cooperación al desarrollo,,,377009.0,362777.18
2019,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,160338.0,160511.48
2019,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,216671.0,202265.7
2019,46,Deportes,,,1117523.0,1078127.85
2019,46,Deportes,461A,Promoción y fomento del deporte,1117523.0,1078127.85
2019,44,Consumo,,,1753401.0,1680063.04
2019,44,Consumo,441A,Protección y defensa del consumidor,1753401.0,1680063.04
2019,45,Cultura,,,6139062.0,5731859.52
2019,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",2267404.0,2075838.86
2019,45,Cultura,455B,Promoción y normalización de la lengua catalana,355253.0,337037.05
2019,45,Cultura,455A,Promoción y servicios de cultura,3516405.0,3318983.61
2019,42,Educación,,,507763780.0,522460479.43
2019,42,Educación,422A,Educación pública,484423877.0,500526605.78
2019,42,Educación,421D,Formación del profesorado,405296.0,391955.31
2019,42,Educación,421G,Formación profesional y aprendizaje permanente,505641.0,494117.95
2019,42,Educación,421F,Política y actuaciones en materia universitaria,97434.0,89641.79
2019,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,4937175.0,4212186.34
2019,42,Educación,421C,Planificación educativa y régimen de centros escolares,678550.0,693271.24
2019,42,Educación,421B,Ordenación general del sistema educativo,72967.0,73040.16
2019,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,15726260.0,14784182.74
2019,42,Educación,421H,Inspección educativa,102065.0,102178.93
2019,42,Educación,421K,Innovación y comunidad educativa,814515.0,1093299.19
2019,43,Vivienda,,,2022766.0,1790811.7
2019,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",2022766.0,1790811.7
2019,41,Salud,,,516693070.0,513892011.74
2019,41,Salud,411D,"Planificación, evaluación y cartera de servicios",272585.0,221133.11
2019,41,Salud,411E,Financiación sanitaria,113603.0,103063.73
2019,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,27583107.0,15084802.51
2019,41,Salud,411C,Formación del personal sanitario,21772177.0,18500457.6
2019,41,Salud,412A,Atención primaria de salud,105270534.0,107508070.76
2019,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,3698855.0,3614894.54
2019,41,Salud,412B,Atención especializada de salud,347799860.0,359226625.24
2019,41,Salud,412C,Asistencia sociosanitaria y salud mental,393157.0,372728.97
2019,41,Salud,413A,"Acreditación, docencia e investigación en salud",870424.0,781066.57
2019,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,1896038.0,1775043.47
2019,41,Salud,413C,Protección de la salud,5326518.0,5042536.48
2019,41,Salud,413D,Coordinación de centros insulares,919322.0,930457.22
2019,41,Salud,413E,Pla autonòmic d'addiccions,167884.0,166603.26
2019,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",609006.0,564528.28
2019,76,Comercio,,,1285265.0,1219321.25
2019,76,Comercio,761A,Ordenación y promoción comercial,602293.0,550820.06
2019,76,Comercio,761B,Gestión en materia de juego,682972.0,668501.19
2019,75,Turismo,,,5228163.0,4547037.53
2019,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1572744.0,1392257.24
2019,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",3655419.0,3154780.29
2019,72,Industria,,,2110348.0,1851311.25
2019,72,Industria,722A,Regulación y normativa industrial,2110348.0,1851311.25
2019,71,"Agricultura, ganadería y pesca",,,11644089.0,11006476.52
2019,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,957915.0,891241.5
2019,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",9317868.0,8823741.71
2019,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,1368306.0,1291493.31
2019,91,Apoyo financiero a administraciones públicas territoriales,,,153402.0,154515.75
2019,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,153402.0,154515.75
2019,59,Otras actuaciones de carácter económico,,,937852.0,855177.87
2019,59,Otras actuaciones de carácter económico,591A,Estadística,937852.0,855177.87
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,7121119.0,7112207.45
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3811051.0,3811051.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,550551.0,543200.56
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2265084.0,2265084.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,159962.0,159962.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",334471.0,332909.89
2019,13,Relaciones institucionales y procesos electorales,,,531839.0,496128.67
2019,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,279850.0,260282.51
2019,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,251989.0,235846.16
2019,12,Administración y Servicios Generales,,,25433489.0,14800193.74
2019,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,323052.0,264771.76
2019,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",248397.0,240160.94
2019,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,287329.0,257715.14
2019,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,3329327.0,3124697.66
2019,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,868924.0,845261.17
2019,12,Administración y Servicios Generales,126I,Gestión del parque móvil,185034.0,175797.53
2019,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,1178172.0,1069565.21
2019,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",2065497.0,1791989.57
2019,12,Administración y Servicios Generales,121G,Formación y selección del personal,2103925.0,1964369.27
2019,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,105761.0,105869.16
2019,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,11650066.0,2084260.85
2019,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,881921.0,809750.83
2019,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,2206084.0,2065984.65
2019,15,"Transparencia, comunicación y participación",,,1705102.0,1622682.6
2019,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,187901.0,144187.34
2019,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,689002.0,617361.99
2019,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",828199.0,861133.27
2019,14,Regulación económica,,,16320002.0,15370882.99
2019,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",3493069.0,3217942.58
2019,14,Regulación económica,141B,Planificación presupuestaria y financiación,599602.0,631459.12
2019,14,Regulación económica,141C,Gestión contable y control interno,3913398.0,3884991.05
2019,14,Regulación económica,141D,Planificación y ordenación de la política económica,609230.0,518537.98
2019,14,Regulación económica,141E,Gestión de tesorería y política financiera,1042349.0,1001639.19
2019,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,239978.0,245644.66
2019,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,322826.0,318856.01
2019,14,Regulación económica,142A,Gestión e inspección de tributos,6099550.0,5551812.4
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,2214042.0,1751860.69
2019,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2214042.0,1751860.69
2019,32,Promoción social,,,12334245.0,10879246.57
2019,32,Promoción social,323C,Políticas públicas de igualdad,924007.0,635101.33
2019,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,194300.0,194515.23
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,8292294.0,7509217.31
2019,32,Promoción social,324A,Salud y prevención de riesgos laborales,2007972.0,1684848.48
2019,32,Promoción social,322B,Gestión de las relaciones laborales,915672.0,855564.22
2019,31,Protección social,,,10369598.0,9864342.1
2019,31,Protección social,313D,Atención a la dependencia,2560157.0,2388994.6
2019,31,Protección social,313G,Familia y unidades de convivencia,273248.0,259649.05
2019,31,Protección social,313F,Protección y defensa de los derechos de los menores,66965.0,67032.57
2019,31,Protección social,313C,Medidas judiciales y prevención del delito,1311265.0,1343387.29
2019,31,Protección social,314A,Pensiones y otras prestaciones económicas,439826.0,444234.94
2019,31,Protección social,313I,"Planificación, ordenación y formación social",677942.0,701705.74
2019,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,4853416.0,4472579.46
2019,31,Protección social,313J,Atenció i integració social població immigrant,186779.0,186758.45
2019,56,Ciclo del agua,,,1628990.0,1572287.94
2019,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,1628990.0,1572287.94
2019,51,Infraestructuras básicas y transportes,,,2640959.0,2141535.04
2019,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",2640959.0,2141535.04
2019,53,Ordenación del territorio y urbanismo,,,721297.0,671885.64
2019,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,721297.0,671885.64
2019,52,Transporte,,,2233899.0,2109939.47
2019,52,Transporte,522A,Puertos y transporte marítimo,505893.0,488995.05
2019,52,Transporte,521B,Ordenación e inspección del transporte terrestre,1189108.0,1125167.4
