Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,56319.0,56317.46
2020,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,179829.0,121621.58
2020,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,56319.0,55900.92
2020,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,56319.0,56317.46
2020,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,66118.0,68956.24
2020,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,183102.0,125402.14
2020,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,56319.0,56317.46
2020,012,"Consejería de Turismo, Cultura y Deportes",,,344512.0,344361.44
2020,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",56319.0,56317.46
2020,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,56319.0,56317.46
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,56319.0,56317.46
2020,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",119236.0,119091.6
2020,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,56319.0,56317.46
2020,013,Consejería de Educación y Universidad,,,658219.0,663827.3
2020,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",62156.0,61726.1
2020,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,302720.0,301774.76
2020,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,56319.0,56317.46
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,56319.0,57812.54
2020,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,57906.0,58310.9
2020,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,62665.0,62297.78
2020,013,Consejería de Educación y Universidad,013301,Dirección General de Política Lingüística,60134.0,65587.76
2020,014,"Consejería de Economia, Hacienda e Innovación",,,619105.0,558250.35
2020,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,56319.0,56317.46
2020,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,56319.0,52373.65
2020,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,56319.0,56317.46
2020,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",60210.0,59923.22
2020,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",130623.0,129955.88
2020,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,85499.0,86374.19
2020,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",117497.0,56317.46
2020,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,56319.0,60671.03
2020,015,Consejería del Mar y del ciclo del Agua,,,411009.0,402872.96
2020,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,411009.0,402872.96
2020,016,Consejería de Administraciones Públicas y Modernización,,,529057.0,529314.84
2020,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,58913.0,58721.3
2020,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,64630.0,64027.34
2020,016,Consejería de Administraciones Públicas y Modernización,016701,Dirección General de Transparencia y Buen Gobierno,57377.0,57314.18
2020,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,56319.0,57722.5
2020,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,56319.0,56317.46
2020,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,121181.0,120894.48
2020,016,Consejería de Administraciones Públicas y Modernización,016501,Dirección General de Memoria Democrática,114318.0,114317.58
2020,017,Consejería de Família y Asuntos Sociales,,,536135.0,531630.32
2020,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,,56317.46
2020,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",,61799.42
2020,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,,56317.46
2020,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,536135.0,121709.82
2020,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,,56317.46
2020,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",,120447.4
2020,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,,58721.3
2020,018,Consejería de Salud,,,476797.0,413511.91
2020,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",112636.0,56317.46
2020,018,Consejería de Salud,018102,Oficina del Defensor de Usuarios del Sistema Sanitario,56319.0,43643.33
2020,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,127360.0,127969.26
2020,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",62556.0,67963.34
2020,018,Consejería de Salud,018301,Dirección General de Consumo,56319.0,56317.46
2020,018,Consejería de Salud,018201,Dirección General de Salud Pública,61607.0,61301.06
2020,019,"Consejería de Empresa, Ocupación y Energia",,,350974.0,355164.2
2020,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",56319.0,56309.35
2020,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",56319.0,58721.3
2020,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,56319.0,58284.59
2020,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",125698.0,125531.5
2020,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,56319.0,56317.46
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,349848.0,351972.52
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",349848.0,351972.52
2020,002,Parlamento de las Islas Baleares,,,3526240.0,3526240.0
2020,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,3526240.0,3526240.0
2020,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,100467.0,100466.86
2020,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,100467.0,100466.86
2020,005,Consejo Económico y Social de las Islas Baleares,,,112636.0,56317.46
2020,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,112636.0,56317.46
2020,003,Sindicatura de Cuentas de las Islas Baleares,,,368947.0,368947.0
2020,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,368947.0,368947.0
2020,260,Servicio de Salud de las Islas Baleares,,,142340.0,83551.34
2020,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",142340.0,83551.34
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,288377.0,288290.82
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,56319.0,56317.46
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",119420.0,119338.44
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,56319.0,56317.46
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",56319.0,56317.46
2021,076,Servicio de Ocupación de las Islas Baleares,,,58265.0,58193.56
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,58265.0,58193.56
2021,150,Agencia Tributaria de las Islas Baleares,,,56319.0,
2021,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,56319.0,
2021,073,Instituto Balear de la Mujer,,,56319.0,56317.46
2021,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,56319.0,56317.46
2021,078,Escuela Balear de Administración Pública,,,58913.0,19571.62
2021,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,58913.0,19571.62
2021,079,Instituto Balear de Seguridad y Salud Laboral,,,56319.0,57502.74
2021,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,56319.0,57502.74
2021,011,Consejería de Presidencia y Administraciones Públicas,,,903259.0,436141.37
2021,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,56319.0,56317.48
2021,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,179829.0,123740.01
2021,011,Consejería de Presidencia y Administraciones Públicas,011905,Archivo del Reino de Mallorca,155000.0,
2021,011,Consejería de Presidencia y Administraciones Públicas,011907,Museo de Menorca,90000.0,
2021,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,61078.0,7945.52
2021,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,56319.0,7202.8
2021,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,66674.0,59215.96
2021,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,181721.0,125402.14
2021,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,56319.0,56317.46
2021,012,"Consejería de Turismo, Cultura y Deportes",,,344512.0,344450.48
2021,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",56319.0,56317.46
2021,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,56319.0,56317.46
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,56319.0,56317.46
2021,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",119236.0,119180.64
2021,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,56319.0,56317.46
2021,013,Consejería de Educación y Universidad,,,664318.0,664044.01
2021,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",62155.0,62115.55
2021,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,302720.0,302708.94
2021,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,56319.0,56317.46
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,57906.0,57886.76
2021,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,58434.0,58409.86
2021,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,62665.0,62594.66
2021,013,Consejería de Educación y Universidad,013301,Dirección General de Política Lingüística,64119.0,64010.78
2021,014,"Consejería de Economia, Hacienda e Innovación",,,623320.0,561597.12
2021,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,56319.0,56317.46
2021,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,56319.0,56317.46
2021,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,56319.0,56317.46
2021,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",60210.0,60101.3
2021,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",130947.0,130681.42
2021,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,86147.0,86073.9
2021,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",117497.0,56317.46
2021,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,59562.0,59470.66
2021,015,Consejería del Mar y del ciclo del Agua,,,411407.0,408819.99
2021,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,411407.0,408819.99
2021,016,Consejería de Administraciones Públicas y Modernización,,,529057.0,480366.39
2021,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,58913.0,58840.02
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,64630.0,64408.24
2021,016,Consejería de Administraciones Públicas y Modernización,016701,Dirección General de Transparencia y Buen Gobierno,57377.0,57363.68
2021,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,56319.0,60931.78
2021,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,56319.0,7202.8
2021,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,121181.0,117302.26
2021,016,Consejería de Administraciones Públicas y Modernización,016501,Dirección General de Memoria Democrática,114318.0,114317.61
2021,017,Consejería de Família y Asuntos Sociales,,,536146.0,516755.37
2021,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,56319.0,56317.46
2021,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",62136.0,63055.24
2021,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,56319.0,56317.46
2021,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,125072.0,124841.53
2021,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,56319.0,56317.46
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",121068.0,101066.2
2021,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,58913.0,58840.02
2021,018,Consejería de Salud,,,427375.0,427084.39
2021,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",56319.0,56317.46
2021,018,Consejería de Salud,018102,Oficina del Defensor de Usuarios del Sistema Sanitario,56319.0,56317.46
2021,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,128418.0,128353.09
2021,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",68392.0,68230.46
2021,018,Consejería de Salud,018301,Dirección General de Consumo,56319.0,56317.46
2021,018,Consejería de Salud,018201,Dirección General de Salud Pública,61608.0,61548.46
2021,019,"Consejería de Empresa, Ocupación y Energia",,,355514.0,354236.37
2021,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",56319.0,56317.46
2021,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",58913.0,56830.59
2021,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,58265.0,58831.26
2021,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",125698.0,125939.6
2021,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,56319.0,56317.46
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,350384.0,299366.79
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,56319.0,7202.8
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,56319.0,56317.46
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,56319.0,56317.46
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",120463.0,117797.3
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,60964.0,61731.77
2021,002,Parlamento de las Islas Baleares,,,3522686.0,3522686.0
2021,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,3522686.0,3522686.0
2021,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,,68256.73
2021,021,"Consejería de Fondos Europeos, Universidad y Cultura",021901,Dirección de la Oficina de Planificación y Coordinación de Inversiones Estratégicas,,68256.73
2021,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,98891.0,98891.0
2021,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,98891.0,98891.0
2021,005,Consejo Económico y Social de las Islas Baleares,,,112636.0,56317.46
2021,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,112636.0,56317.46
2021,003,Sindicatura de Cuentas de las Islas Baleares,,,368947.0,368947.0
2021,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,368947.0,368947.0
2021,260,Servicio de Salud de las Islas Baleares,,,70814.0,83551.34
2021,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",70814.0,83551.34
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,288521.0,287704.72
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,56319.0,56317.46
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",119564.0,119585.07
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,56319.0,56317.46
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",56319.0,55484.73
2022,076,Servicio de Ocupación de las Islas Baleares,,,59448.0,60209.3
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,59448.0,60209.3
2022,150,Agencia Tributaria de las Islas Baleares,,,57445.0,
2022,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,57445.0,
2022,073,Instituto Balear de la Mujer,,,57445.0,58038.49
2022,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,57445.0,58038.49
2022,078,Escuela Balear de Administración Pública,,,59498.0,60312.26
2022,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,59498.0,60312.26
2022,079,Instituto Balear de Seguridad y Salud Laboral,,,58113.0,54013.29
2022,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,58113.0,54013.29
2022,011,Consejería de Presidencia y Administraciones Públicas,,,610573.0,557662.47
2022,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,181465.0,124015.8
2022,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,62243.0,63034.58
2022,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,57445.0,58288.46
2022,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,59448.0,59057.07
2022,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,126529.0,129791.08
2022,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,65998.0,65187.02
2022,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,57445.0,58288.46
2022,012,"Consejería de Turismo, Cultura y Deportes",,,351418.0,355944.86
2022,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",57445.0,58288.46
2022,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,57445.0,58288.46
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,57445.0,58288.46
2022,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",121638.0,122791.02
2022,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,57445.0,58288.46
2022,013,Consejería de Educación y Universidad,,,496442.0,513503.15
2022,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",63452.0,64691.26
2022,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,250312.0,260576.0
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,59078.0,61103.82
2022,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,59623.0,60559.25
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,63977.0,66572.82
2022,014,"Consejería de Economia, Hacienda e Innovación",,,521404.0,484209.6
2022,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,57445.0,58288.46
2022,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",61450.0,61679.38
2022,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",133986.0,135539.46
2022,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,87894.0,89483.5
2022,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",119847.0,58288.46
2022,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,60782.0,80930.34
2022,015,Consejería del Mar y del ciclo del Agua,,,420772.0,422083.19
2022,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,420772.0,422083.19
2022,017,Consejería de Família y Asuntos Sociales,,,538961.0,548024.91
2022,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,57445.0,58288.46
2022,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",63977.0,64659.5
2022,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,57445.0,58288.46
2022,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,127644.0,129792.97
2022,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,57445.0,58288.46
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",114890.0,116576.92
2022,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,60115.0,62130.14
2022,018,Consejería de Salud,,,436207.0,436926.73
2022,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",57445.0,58288.46
2022,018,Consejería de Salud,018102,Oficina del Defensor de Usuarios del Sistema Sanitario,57445.0,58288.45
2022,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,131169.0,128613.0
2022,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",69814.0,69850.7
2022,018,Consejería de Salud,018301,Dirección General de Consumo,57445.0,58288.46
2022,018,Consejería de Salud,018201,Dirección General de Salud Pública,62889.0,63597.66
2022,019,"Consejería de Empresa, Ocupación y Energia",,,535878.0,543766.49
2022,019,"Consejería de Empresa, Ocupación y Energia",019801,Dirección General de Memoria Democrática,57445.0,58288.46
2022,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",57445.0,58288.46
2022,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",57445.0,58288.46
2022,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",58534.0,59350.3
2022,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,60115.0,60849.58
2022,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",187449.0,190412.78
2022,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,57445.0,58288.45
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,297297.0,302024.96
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,57445.0,58288.46
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,57445.0,58288.46
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",119635.0,121393.74
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,62772.0,64054.3
2022,002,Parlamento de las Islas Baleares,,,3553580.0,3553580.0
2022,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,3553580.0,3553580.0
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,565530.0,572486.92
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,60115.0,60849.14
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021201,Dirección General de Fondoc Europeos,57445.0,58288.46
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021601,Dirección General de Política Lingüística,65724.0,66480.46
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021101,"Secretaria General de la Consejería de Fondos Europeos, Universidad y Cultura",119635.0,121393.74
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,116605.0,117509.64
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021901,Dirección de la Oficina de Planificación y Coordinación de Inversiones Estratégicas,88561.0,89677.02
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,57445.0,58288.46
2022,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,99045.0,99044.0
2022,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,99045.0,99044.0
2022,005,Consejo Económico y Social de las Islas Baleares,,,114889.0,58288.46
2022,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,114889.0,58288.46
2022,003,Sindicatura de Cuentas de las Islas Baleares,,,370392.0,370392.0
2022,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,370392.0,370392.0
2022,260,Servicio de Salud de las Islas Baleares,,,86263.0,86475.62
2022,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",86263.0,86475.62
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,294311.0,298592.72
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,57445.0,58288.46
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",121976.0,123727.34
