Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,42,Educación,421C,Planificación educativa y régimen de centros escolares,31500.0,21507.93
2023,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,10000.0,458.41
2023,42,Educación,421K,Innovación y comunidad educativa,23393377.0,6408606.83
2023,42,Educación,421J,Enseñanzas artísticas superiores,30000.0,11519.99
2023,43,Vivienda,,,34150.0,5197.26
2023,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",34150.0,5197.26
2023,41,Salud,,,64103108.0,24390729.96
2023,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1544628.0,2379572.26
2023,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,416000.0,57408.05
2023,41,Salud,413G,Acciones públicas relativas a la COVID-19,297868.0,
2023,41,Salud,412C,Asistencia sociosanitaria y salud mental,5449987.0,916351.03
2023,41,Salud,412B,Atención especializada de salud,45583552.0,17210938.67
2023,41,Salud,412A,Atención primaria de salud,10241718.0,3688344.33
2023,41,Salud,413C,Protección de la salud,83000.0,4371.73
2023,41,Salud,412D,Otras asistencias sanitarias,486355.0,133743.89
2023,73,Energía,,,,45314.22
2023,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,,45314.22
2023,72,Industria,,,197180.0,28658.01
2023,72,Industria,722A,Regulación y normativa industrial,9680.0,
2023,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",187500.0,28658.01
2023,71,"Agricultura, ganadería y pesca",,,439000.0,
2023,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,39000.0,
2023,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",400000.0,
2023,59,Otras actuaciones de carácter económico,,,15000.0,
2023,59,Otras actuaciones de carácter económico,591A,Estadística,15000.0,
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1529000.0,1141475.16
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1490000.0,1117500.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,4000.0,15725.16
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1000.0,750.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,10000.0,7500.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",24000.0,
2023,12,Administración y Servicios Generales,,,997169.0,77334.98
2023,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,226500.0,37652.64
2023,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,112000.0,14988.84
2023,12,Administración y Servicios Generales,121G,Formación y selección del personal,84500.0,23914.5
2023,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,90750.0,
2023,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",483419.0,779.0
2023,15,"Transparencia, comunicación y participación",,,5000.0,1617.29
2023,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",5000.0,1617.29
2023,14,Regulación económica,,,5298000.0,2767052.85
2023,14,Regulación económica,141I,"Dirección y servicios generales de la Consejería de Fondos Europeos, Universidad y Cultura",73000.0,12839.35
2023,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",4095000.0,15001.11
2023,14,Regulación económica,141D,Planificación y ordenación de la política económica,1130000.0,2727023.46
2023,14,Regulación económica,142A,Gestión e inspección de tributos,,12188.93
2023,32,Promoción social,,,1151000.0,420811.34
2023,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,1140000.0,401148.09
2023,32,Promoción social,324A,Salud y prevención de riesgos laborales,,9050.57
2023,32,Promoción social,323C,Políticas públicas de igualdad,11000.0,10612.68
2023,57,Actuaciones ambientales,,,107030.0,127370.62
2023,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,30000.0,32395.29
2023,57,Actuaciones ambientales,571F,Especies silvestres,52030.0,50599.22
2023,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,25000.0,
2023,57,Actuaciones ambientales,571C,Gestión de espacios naturales,,44376.11
2023,56,Ciclo del agua,,,70000.0,
2023,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,70000.0,
2023,51,Infraestructuras básicas y transportes,,,200000.0,66930.85
2023,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",200000.0,66930.85
2023,52,Transporte,,,5000.0,
2023,52,Transporte,521A,Infraestructuras básicas,5000.0,
2023,31,Protección social,,,1657771.0,20298.65
2023,31,Protección social,313D,Atención a la dependencia,578000.0,
2023,31,Protección social,313G,Familia y unidades de convivencia,456727.0,
2023,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,623044.0,20298.65
2024,22,Seguridad y protección civil,,,745162.0,
2024,22,Seguridad y protección civil,223A,Emergencias,745162.0,
2024,46,Deportes,,,1194648.0,
2024,46,Deportes,461A,Promoción y fomento del deporte,1194648.0,
2024,44,Consumo,,,20000.0,5668.95
2024,44,Consumo,441A,Protección y defensa del consumidor,20000.0,5668.95
2024,45,Cultura,,,443855.0,38373.73
2024,45,Cultura,455A,Promoción y servicios de cultura,443855.0,38373.73
2024,42,Educación,,,29701810.0,112464.18
2024,42,Educación,423B,Otros servicios a la enseñanza,10141824.0,2662.0
2024,42,Educación,421G,Formación profesional y aprendizaje permanente,3600821.0,14814.94
2024,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,2994823.0,4216.17
2024,42,Educación,421C,Planificación educativa y régimen de centros escolares,205500.0,
2024,42,Educación,421L,Servicios complementarios a la enseñanza,1704562.0,
2024,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,10000.0,
2024,42,Educación,421K,Innovación y comunidad educativa,11014280.0,90771.07
2024,42,Educación,421J,Enseñanzas artísticas superiores,30000.0,
2024,41,Salud,,,117583070.0,6333213.75
2024,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,42553.0,718259.49
2024,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,285314.0,14921.65
2024,41,Salud,412C,Asistencia sociosanitaria y salud mental,78142721.0,1387463.89
2024,41,Salud,412B,Atención especializada de salud,26693130.0,3763096.27
2024,41,Salud,412A,Atención primaria de salud,11889757.0,244007.48
2024,41,Salud,413C,Protección de la salud,43240.0,13208.21
2024,41,Salud,412D,Otras asistencias sanitarias,486355.0,192256.76
2024,75,Turismo,,,306419.0,
2024,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",306419.0,
2024,73,Energía,,,110000.0,
2024,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,110000.0,
2024,72,Industria,,,212180.0,3218.86
2024,72,Industria,722A,Regulación y normativa industrial,9680.0,
2024,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",202500.0,3218.86
2024,71,"Agricultura, ganadería y pesca",,,362136.0,
2024,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",362136.0,
2024,59,Otras actuaciones de carácter económico,,,20000.0,
2024,59,Otras actuaciones de carácter económico,591A,Estadística,20000.0,
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1558006.0,381126.5
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1523506.0,380876.5
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,4000.0,
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1000.0,250.0
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",29500.0,
2024,12,Administración y Servicios Generales,,,1843500.0,10813.2
2024,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,226500.0,7191.94
2024,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,109000.0,968.02
2024,12,Administración y Servicios Generales,121G,Formación y selección del personal,48000.0,2653.24
2024,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,1460000.0,
2024,14,Regulación económica,,,135000.0,3697.49
2024,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",135000.0,797.03
2024,14,Regulación económica,142A,Gestión e inspección de tributos,,2900.46
2024,32,Promoción social,,,562500.0,8718.69
2024,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,535000.0,441.05
2024,32,Promoción social,324A,Salud y prevención de riesgos laborales,,6819.47
2024,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1500.0,
2024,32,Promoción social,323C,Políticas públicas de igualdad,26000.0,1458.17
2024,56,Ciclo del agua,,,141000.0,
2024,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,141000.0,
2024,51,Infraestructuras básicas y transportes,,,4167646.0,5587.68
2024,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",4167646.0,5587.68
2024,31,Protección social,,,14592686.0,5287.7
2024,31,Protección social,313D,Atención a la dependencia,50000.0,
2024,31,Protección social,313C,Medidas judiciales y prevención del delito,45000.0,
2024,31,Protección social,313L,Equipamientos de servicios sociales,14300000.0,
2024,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,197686.0,5287.7
