Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,515000.0,497667.42
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,14026678.0,14059298.34
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,82527550.0,91870739.92
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,18667883.0,19766278.54
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",18667883.0,19766278.54
2022,003,Sindicatura de Comptes de les Illes Balears,,,5000.0,5000.0
2022,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,5000.0,5000.0
2022,012,"Conselleria de Turisme, Cultura i Esports",,,7293250.0,8504983.59
2022,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",50000.0,50000.0
2022,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,4518025.0,4667137.36
2022,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,2725225.0,3787846.23
2022,260,Servei de Salut de les Illes Balears,,,26407193.0,35737284.58
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,26407193.0,35737284.58
2023,076,Servei d'Ocupació de les Illes Balears,,,4210501.0,1011717.25
2023,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,4210501.0,1011717.25
2023,073,Institut Balear de la Dona,,,152000.0,
2023,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,152000.0,
2023,011,Conselleria de Presidència i Administracions Públiques,,,42408096.0,35328951.17
2023,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,35464138.0,29524993.17
2023,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,20000.0,20000.0
2023,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,6923958.0,5783958.0
2023,013,Conselleria d'Educació i Universitat,,,7603102.0,3466002.57
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",3267590.0,957625.0
2023,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,50000.0,50000.0
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,150500.0,36592.64
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,4135012.0,2421784.93
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,1045674.0,455700.61
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",985674.0,395700.61
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,60000.0,60000.0
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,60156986.0,50117920.85
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,839625.0,834668.65
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,35698963.0,26345971.04
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,23618398.0,22937281.16
2023,017,Conselleria de Famílies i Afers Socials,,,52697486.0,41288278.18
2023,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,29469796.0,24491477.21
2023,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",1039358.0,802525.92
2023,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,490000.0,490000.0
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",15017773.0,12503510.1
2023,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,6680559.0,3000764.95
2023,018,Conselleria de Salut,,,1980950.0,1529550.02
2023,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",47050.0,37050.0
2023,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1930000.0,1492500.02
2023,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,3900.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,4810230.0,3290060.0
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019801,Direcció General de Memòria Democràtica,60000.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",875000.0,645000.0
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019901,"Direcció General de Participació, Transparència i Voluntariat",30000.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,3827230.0,2627060.0
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,18000.0,18000.0
2023,037,Fons d'Impuls del Turisme Sostenible,,,6120162.0,3895764.51
2023,037,Fons d'Impuls del Turisme Sostenible,037115,FITS - Mar i Cicle de l'Aigua,1525000.0,1525000.0
2023,037,Fons d'Impuls del Turisme Sostenible,037121,"FITS - Fons Europeus, Universitat i Cultura",2595162.0,
2023,037,Fons d'Impuls del Turisme Sostenible,037199,Fons d'Impuls del Turisme Sostenible - Altres organismes,1000000.0,2158681.0
2023,037,Fons d'Impuls del Turisme Sostenible,037112,"FITS - Turisme, Cultura i Esports",1000000.0,212083.51
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,68410806.0,29412020.54
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,66202164.0,27393588.91
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,215584.0,10581.69
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",8532.0,24318.6
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,1984526.0,1983531.34
2023,002,Parlament de les Illes Balears,,,30000.0,
2023,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,30000.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,115346600.0,79774587.32
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,3874764.0,1587301.19
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,797000.0,349001.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,15604319.0,6884158.42
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,95070517.0,70954126.71
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,18863079.0,12234283.22
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",18863079.0,12234283.22
2023,003,Sindicatura de Comptes de les Illes Balears,,,5000.0,3750.0
2023,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,5000.0,3750.0
2023,012,"Conselleria de Turisme, Cultura i Esports",,,8699986.0,6295889.03
2023,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",35000.0,
2023,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,5510331.0,3511100.0
2023,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,3154655.0,2784789.03
2023,260,Servei de Salut de les Illes Balears,,,35239884.0,25745999.68
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,35239884.0,25745999.68
2024,073,Institut Balear de la Dona,,,152000.0,
2024,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,152000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,,,46198900.0,11310756.78
2024,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,38786519.0,9467304.0
2024,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,20000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,645000.0,125704.26
2024,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,6747381.0,1717748.52
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,,,35367769.0,8681856.08
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,038101,Fons per a la inversió del cicle de l’aigua de les Illes Balears,35367769.0,8681856.08
2024,013,Conselleria d'Educació i Universitat,,,106715525.0,23289718.94
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",3657931.0,
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,102939094.0,23289718.94
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,58500.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,60000.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,10302375.0,1001388.0
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,325000.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",4365175.0,1001388.0
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",5552200.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,60000.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,2548256.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1821872.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,726384.0,
2024,017,Conselleria de Famílies i Afers Socials,,,48674082.0,12495439.61
2024,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,31599590.0,7184395.03
2024,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,1011456.0,174732.94
2024,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,490000.0,
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",15573036.0,5136311.64
2024,018,Conselleria de Salut,,,2536675.0,759115.87
2024,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",37200.0,
2024,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",2446525.0,644025.02
2024,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,52950.0,115090.85
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,4822230.0,288000.0
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",35000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",1160000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,3627230.0,288000.0
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,60073504.0,6994767.88
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,58857526.0,6696160.79
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,136751.0,9077.06
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",1527.0,2356.34
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,1077700.0,287173.69
2024,002,Parlament de les Illes Balears,,,30000.0,
2024,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,30000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,42768168.0,5668577.0
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,24050102.0,3738577.0
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",182500.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",18535566.0,1930000.0
2024,003,Sindicatura de Comptes de les Illes Balears,,,5000.0,1250.0
2024,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,5000.0,1250.0
2024,012,"Conselleria de Turisme, Cultura i Esports",,,31123292.0,2464606.42
2024,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,5620307.0,5605.2
2024,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,7721210.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,17781775.0,2459001.22
2024,260,Servei de Salut de les Illes Balears,,,35418019.0,8929535.78
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,35418019.0,8929535.78
