Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2017,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,31215.0,19618.87
2017,59,Altres actuacions de caràcter econòmic,,,109912.0,117965.58
2017,59,Altres actuacions de caràcter econòmic,591A,Estadística,109912.0,117965.58
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,,,2481920.0,2484983.4
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1829704.0,1829704.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,90873.0,87495.25
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,561343.0,561343.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",,6441.15
2017,13,Relacions institucionals i processos electorals,,,118597.0,114892.93
2017,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,69659.0,65255.28
2017,13,Relacions institucionals i processos electorals,131A,Relacions amb el Parlament,48938.0,49637.65
2017,12,Administració i Serveis Generals,,,4565952.0,4548596.93
2017,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,61924.0,47324.51
2017,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",39647.0,25087.58
2017,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,57024.0,55166.84
2017,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,880545.0,823374.9
2017,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,61077.0,68871.45
2017,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,50227.0,45176.49
2017,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,527562.0,572592.02
2017,12,Administració i Serveis Generals,121G,Formació i selecció del personal,364868.0,359993.77
2017,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,46310.0,40060.33
2017,12,Administració i Serveis Generals,121H,Gestió de recursos humans,1957700.0,2040106.97
2017,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,210815.0,198085.1
2017,12,Administració i Serveis Generals,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,308253.0,272756.97
2017,15,"Transparència, comunicació i participació",,,313744.0,263497.3
2017,15,"Transparència, comunicació i participació",151A,Comunicació institucional,171755.0,133000.21
2017,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",141989.0,130497.09
2017,14,Regulació econòmica,,,3532196.0,3108567.5
2017,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",1005025.0,872799.74
2017,14,Regulació econòmica,141B,Planificació pressupostària i finançament,96942.0,104546.92
2017,14,Regulació econòmica,141C,Gestió comptable i control intern,779700.0,686104.05
2017,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,53513.0,49948.96
2017,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,199113.0,181500.28
2017,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,50565.0,47937.05
2017,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,103272.0,69494.07
2017,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1244066.0,1096236.43
2017,55,Societat de la informació i del coneixement i telecomunicacions,,,362332.0,321352.58
2017,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",362332.0,321352.58
2017,32,Promoció social,,,3007622.0,2665320.64
2017,32,Promoció social,323C,Polítiques públiques d'igualtat,182829.0,187950.07
2017,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,73721.0,58581.07
2017,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,2251042.0,2015878.27
2017,32,Promoció social,324A,Salut i prevenció de riscs laborals,356514.0,289257.11
2017,32,Promoció social,322B,Gestió de les relacions laborals,143516.0,113654.12
2017,31,Protecció social,,,2517830.0,2496558.96
2017,31,Protecció social,313D,Atenció a la dependència,266061.0,233883.12
2017,31,Protecció social,313G,Família i unitats de convivència,65123.0,62640.32
2017,31,Protecció social,313F,Protecció i defensa dels drets dels menors,27007.0,25823.19
2017,31,Protecció social,313C,Mesures judicials i prevenció del delicte,418393.0,429135.44
2017,31,Protecció social,314A,Pensions i altres prestacions econòmiques,115376.0,115357.48
2017,31,Protecció social,313B,Atenció a la discapacitat,346025.0,315514.7
2017,31,Protecció social,313I,"Planificació, ordenació i formació social",119511.0,128857.84
2017,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,1120616.0,1151874.7
2017,31,Protecció social,313J,Atenció i integració social població immigrant,39718.0,33472.17
2017,56,Cicle de l'aigua,,,406092.0,347239.27
2017,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,406092.0,347239.27
2017,51,Infraestructures bàsiques i transports,,,992049.0,887140.24
2017,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",992049.0,887140.24
2017,53,Ordenació del territori i urbanisme,,,101485.0,80518.04
2017,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,101485.0,80518.04
2017,52,Transport,,,338841.0,275393.59
2017,52,Transport,522A,Ports i transport marítim,78624.0,58152.7
2017,52,Transport,521B,Ordenació i inspecció del transport terrestre,166545.0,136736.84
2017,52,Transport,521A,Infraestructures bàsiques,93672.0,80504.05
2017,54,"Recerca científica, tècnica i aplicada",,,72382.0,74418.71
2017,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,72382.0,74418.71
2017,57,Actuacions ambientals,,,665838.0,562295.61
2017,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,174841.0,155153.06
2017,57,Actuacions ambientals,571D,Conservació i millora del medi natural,368983.0,287250.04
2017,57,Actuacions ambientals,571B,Educació ambiental,122014.0,119892.51
2018,22,Seguretat i protecció civil,,,477496.0,451886.63
2018,22,Seguretat i protecció civil,223A,Emergències,147689.0,127797.71
2018,22,Seguretat i protecció civil,223B,Fons d'emergència inundacions 2018,,162.51
2018,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,41619.0,30941.87
2018,22,Seguretat i protecció civil,222C,Actuació de policies,51989.0,49755.68
2018,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,236199.0,243228.86
2018,23,Relacions exteriors i cooperació al desenvolupament,,,105804.0,86939.16
2018,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,48757.0,51279.62
2018,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,57047.0,35659.54
2018,46,Esports,,,448297.0,405609.46
2018,46,Esports,461A,Promoció i foment de l'esport,448297.0,405609.46
2018,44,Consum,,,378317.0,324938.32
2018,44,Consum,441A,Protecció i defensa del consumidor,378317.0,324938.32
2018,45,Cultura,,,1509283.0,1330253.64
2018,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",588074.0,512599.7
2018,45,Cultura,455B,Promoció i normalització de la llengua catalana,62864.0,59823.8
2018,45,Cultura,455A,Promoció i serveis de cultura,858345.0,757830.14
2018,42,Educació,,,63717947.0,65019308.88
2018,42,Educació,422A,Educació pública,55811084.0,57280766.75
2018,42,Educació,421D,Formació del professorat,106436.0,96516.44
2018,42,Educació,421G,Formació professional i aprenentatge permanent,64230.0,51756.39
2018,42,Educació,421F,Política i actuacions en matèria universitària,19019.0,18103.13
2018,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1095926.0,984366.63
2018,42,Educació,421C,Planificació educativa i règim de centres escolars,94112.0,82071.4
2018,42,Educació,421B,Ordenació general del sistema educatiu,16290.0,11368.77
2018,42,Educació,421I,Administració i serveis de suport a l'ensenyament,6359642.0,6285666.82
2018,42,Educació,421H,Inspecció educativa,8032.0,7768.8
2018,42,Educació,421K,Innovació i comunitat educativa,143176.0,200923.75
2018,43,Habitatge,,,256454.0,258368.01
2018,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",256454.0,258368.01
2018,41,Salut,,,151843552.0,157366786.35
2018,41,Salut,411D,"Planificació, avaluació i cartera de serveis",65332.0,60096.68
2018,41,Salut,411E,Finançament sanitari,24218.0,22983.87
2018,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,3547803.0,5503728.26
2018,41,Salut,411C,Formació del personal sanitari,4322010.0,4417101.41
2018,41,Salut,412A,Atenció primària de salut,33604390.0,34953346.91
2018,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,926592.0,896052.21
2018,41,Salut,412B,Atenció especialitzada de salut,104970986.0,109318883.33
2018,41,Salut,412C,Assistència sociosanitària i salut mental,2156069.0,180201.24
2018,41,Salut,413A,"Acreditació, docència i recerca en salut",202627.0,174367.64
2018,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,441504.0,385510.43
2018,41,Salut,413C,Protecció de la salut,1187175.0,1090402.89
2018,41,Salut,413D,Coordinació de centres insulars,223553.0,209087.05
2018,41,Salut,413E,Pla autonòmic d'addiccions,36118.0,24492.35
2018,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",135175.0,130532.08
2018,76,Comerç,,,210201.0,193961.59
2018,76,Comerç,761A,Ordenació i promoció comercial,121548.0,99031.89
2018,76,Comerç,761B,Gestió en matèria de joc,88653.0,94929.7
2018,75,Turisme,,,1311152.0,1129090.79
2018,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,370646.0,314608.22
2018,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",940506.0,814482.57
2018,72,Indústria,,,403394.0,320673.9
2018,72,Indústria,722A,Regulació i normativa industrial,403394.0,320673.9
2018,71,"Agricultura, ramaderia i pesca",,,2939063.0,2724817.9
2018,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,250040.0,219260.15
2018,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2346894.0,2196702.67
2018,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,342129.0,308855.08
2018,91,Suport financer a administracions públiques territorials,,,31924.0,34168.88
2018,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,31924.0,34168.88
2018,59,Altres actuacions de caràcter econòmic,,,164551.0,141135.67
2018,59,Altres actuacions de caràcter econòmic,591A,Estadística,164551.0,141135.67
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,,,2597990.0,2586999.51
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1806005.0,1806005.0
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,105241.0,87669.17
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,613935.0,613935.0
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",72809.0,79390.34
2018,13,Relacions institucionals i processos electorals,,,125308.0,120402.98
2018,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,74538.0,70702.07
2018,13,Relacions institucionals i processos electorals,131A,Relacions amb el Parlament,50770.0,49700.91
2018,12,Administració i Serveis Generals,,,6807122.0,5579748.24
2018,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,65050.0,49940.79
2018,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",41453.0,39477.85
2018,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,59707.0,56467.26
2018,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,940371.0,895409.41
2018,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,75209.0,116786.0
2018,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,46664.0,44976.23
2018,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,567677.0,585635.04
2018,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",914481.0,770009.17
2018,12,Administració i Serveis Generals,121G,Formació i selecció del personal,458034.0,434250.7
2018,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,53305.0,54262.72
2018,12,Administració i Serveis Generals,121H,Gestió de recursos humans,3030765.0,2029666.55
2018,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,223513.0,191812.15
2018,12,Administració i Serveis Generals,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,330893.0,311054.37
2018,15,"Transparència, comunicació i participació",,,322987.0,326303.43
2018,15,"Transparència, comunicació i participació",151D,Participació i voluntariat,20209.0,29651.41
2018,15,"Transparència, comunicació i participació",151A,Comunicació institucional,173641.0,131239.76
2018,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",129137.0,165412.26
2018,14,Regulació econòmica,,,3625155.0,3319580.74
2018,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",974124.0,910037.04
2018,14,Regulació econòmica,141B,Planificació pressupostària i finançament,114412.0,110216.26
2018,14,Regulació econòmica,141C,Gestió comptable i control intern,784758.0,719110.33
2018,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,89507.0,74295.68
2018,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,233454.0,201783.56
2018,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,52576.0,35201.03
2018,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,85952.0,68708.51
2018,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1290372.0,1200228.33
2018,55,Societat de la informació i del coneixement i telecomunicacions,,,385057.0,351150.14
2018,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",385057.0,351150.14
2018,32,Promoció social,,,3354530.0,2962372.75
2018,32,Promoció social,323C,Polítiques públiques d'igualtat,197319.0,188881.39
2018,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,73986.0,64733.25
2018,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,2565039.0,2284318.05
2018,32,Promoció social,324A,Salut i prevenció de riscs laborals,366147.0,292085.07
2018,32,Promoció social,322B,Gestió de les relacions laborals,152039.0,132354.99
2018,31,Protecció social,,,2742224.0,2594069.55
2018,31,Protecció social,313D,Atenció a la dependència,614127.0,544489.87
2018,31,Protecció social,313G,Família i unitats de convivència,76720.0,65828.64
2018,31,Protecció social,313F,Protecció i defensa dels drets dels menors,28814.0,27271.72
2018,31,Protecció social,313C,Mesures judicials i prevenció del delicte,446662.0,440151.85
2018,31,Protecció social,314A,Pensions i altres prestacions econòmiques,111738.0,102001.01
2018,31,Protecció social,313I,"Planificació, ordenació i formació social",161120.0,159855.41
2018,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,1260969.0,1221536.33
2018,31,Protecció social,313J,Atenció i integració social població immigrant,42074.0,32934.72
2018,56,Cicle de l'aigua,,,422313.0,360660.08
2018,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,422313.0,360660.08
2018,51,Infraestructures bàsiques i transports,,,1070276.0,852729.52
2018,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",1070276.0,852729.52
2018,53,Ordenació del territori i urbanisme,,,103636.0,70545.68
2018,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,103636.0,70545.68
2018,52,Transport,,,383937.0,314806.15
2018,52,Transport,522A,Ports i transport marítim,78960.0,66676.07
2018,52,Transport,521B,Ordenació i inspecció del transport terrestre,204150.0,167648.05
2018,52,Transport,521A,Infraestructures bàsiques,100827.0,80482.03
2018,54,"Recerca científica, tècnica i aplicada",,,62407.0,64002.49
2018,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,62407.0,64002.49
2018,57,Actuacions ambientals,,,694718.0,658630.05
2018,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,196467.0,174711.81
2018,57,Actuacions ambientals,571D,Conservació i millora del medi natural,372043.0,361564.25
2018,57,Actuacions ambientals,571B,Educació ambiental,126208.0,122353.99
2019,22,Seguretat i protecció civil,,,496702.0,488159.49
2019,22,Seguretat i protecció civil,223A,Emergències,152050.0,132021.96
2019,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,45443.0,44957.39
2019,22,Seguretat i protecció civil,222C,Actuació de policies,56643.0,53157.97
2019,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,242566.0,258022.17
2019,23,Relacions exteriors i cooperació al desenvolupament,,,109408.0,89936.58
2019,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,51179.0,48188.72
2019,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,58229.0,41747.86
2019,46,Esports,,,476982.0,430154.66
2019,46,Esports,461A,Promoció i foment de l'esport,476982.0,430154.66
2019,44,Consum,,,419312.0,400651.07
2019,44,Consum,441A,Protecció i defensa del consumidor,419312.0,400651.07
2019,45,Cultura,,,1619506.0,1552511.83
2019,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",634521.0,633890.1
2019,45,Cultura,455B,Promoció i normalització de la llengua catalana,64557.0,64220.96
2019,45,Cultura,455A,Promoció i serveis de cultura,920428.0,854400.77
2019,42,Educació,,,92979417.0,72537248.71
2019,42,Educació,422A,Educació pública,83922742.0,64168512.25
2019,42,Educació,421D,Formació del professorat,110616.0,117003.23
2019,42,Educació,421G,Formació professional i aprenentatge permanent,53994.0,62372.16
2019,42,Educació,421F,Política i actuacions en matèria universitària,19640.0,31386.81
2019,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1151095.0,1070682.78
2019,42,Educació,421C,Planificació educativa i règim de centres escolars,96983.0,86741.45
2019,42,Educació,421B,Ordenació general del sistema educatiu,12279.0,12487.54
2019,42,Educació,421I,Administració i serveis de suport a l'ensenyament,7447992.0,6765438.32
2019,42,Educació,421H,Inspecció educativa,8638.0,8218.6
2019,42,Educació,421K,Innovació i comunitat educativa,155438.0,214405.57
2019,43,Habitatge,,,491547.0,403408.9
2019,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",491547.0,403408.9
2019,41,Salut,,,161037987.0,168003673.48
2019,41,Salut,411D,"Planificació, avaluació i cartera de serveis",77225.0,64140.41
2019,41,Salut,411E,Finançament sanitari,24557.0,25029.36
2019,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,4628428.0,5078356.14
2019,41,Salut,411C,Formació del personal sanitari,6989669.0,4854498.89
2019,41,Salut,412A,Atenció primària de salut,35057135.0,37886544.54
2019,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1010783.0,1013146.67
2019,41,Salut,412B,Atenció especialitzada de salut,110696022.0,116631577.96
2019,41,Salut,412C,Assistència sociosanitària i salut mental,125516.0,206353.67
2019,41,Salut,413A,"Acreditació, docència i recerca en salut",220922.0,195253.33
2019,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,466176.0,439840.92
2019,41,Salut,413C,Protecció de la salut,1315856.0,1200202.34
2019,41,Salut,413D,Coordinació de centres insulars,241776.0,223493.79
2019,41,Salut,413E,Pla autonòmic d'addiccions,46009.0,47586.89
2019,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",137913.0,137648.57
2019,76,Comerç,,,319030.0,294197.52
2019,76,Comerç,761A,Ordenació i promoció comercial,155784.0,138943.49
2019,76,Comerç,761B,Gestió en matèria de joc,163246.0,155254.03
2019,75,Turisme,,,1421616.0,1292080.05
2019,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,401668.0,373260.12
2019,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",1019948.0,918819.93
2019,72,Indústria,,,545714.0,433088.52
2019,72,Indústria,722A,Regulació i normativa industrial,545714.0,433088.52
2019,71,"Agricultura, ramaderia i pesca",,,3203232.0,3103964.58
2019,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,254458.0,227633.36
2019,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2599053.0,2554473.55
2019,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,349721.0,321857.67
2019,91,Suport financer a administracions públiques territorials,,,33337.0,34027.77
2019,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,33337.0,34027.77
2019,59,Altres actuacions de caràcter econòmic,,,206995.0,160094.91
2019,59,Altres actuacions de caràcter econòmic,591A,Estadística,206995.0,160094.91
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,,,2753180.0,2750679.8
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1800005.0,1800005.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,108601.0,107481.67
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,624187.0,624187.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,131422.0,131422.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",88965.0,87584.13
2019,13,Relacions institucionals i processos electorals,,,125569.0,125007.97
2019,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,73263.0,71646.37
2019,13,Relacions institucionals i processos electorals,131A,Relacions amb el Parlament,52306.0,53361.6
2019,12,Administració i Serveis Generals,,,6945422.0,5748963.64
2019,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,65331.0,47864.49
2019,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",54933.0,54675.97
2019,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,60941.0,54240.21
2019,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1057532.0,981993.64
2019,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,212421.0,200526.67
2019,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,49852.0,32690.81
2019,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,604381.0,582556.78
2019,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",598064.0,587223.45
2019,12,Administració i Serveis Generals,121G,Formació i selecció del personal,540927.0,517539.47
2019,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,56731.0,53898.71
2019,12,Administració i Serveis Generals,121H,Gestió de recursos humans,3045111.0,2089550.31
2019,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,224101.0,212075.15
2019,12,Administració i Serveis Generals,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,375097.0,334127.98
2019,15,"Transparència, comunicació i participació",,,428417.0,409651.92
2019,15,"Transparència, comunicació i participació",151D,Participació i voluntariat,45166.0,47212.85
2019,15,"Transparència, comunicació i participació",151A,Comunicació institucional,175331.0,140414.16
2019,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",207920.0,222024.91
2019,14,Regulació econòmica,,,3822442.0,3554345.62
2019,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",1022476.0,974708.21
2019,14,Regulació econòmica,141B,Planificació pressupostària i finançament,128104.0,142472.5
2019,14,Regulació econòmica,141C,Gestió comptable i control intern,808965.0,755923.87
2019,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,130316.0,109321.9
2019,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,238574.0,223891.8
2019,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,54200.0,56754.02
2019,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,89222.0,92169.23
2019,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1350585.0,1199104.09
2019,55,Societat de la informació i del coneixement i telecomunicacions,,,558286.0,460150.68
2019,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",558286.0,460150.68
2019,32,Promoció social,,,3721080.0,3247932.29
2019,32,Promoció social,323C,Polítiques públiques d'igualtat,254527.0,178978.01
2019,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,49036.0,48837.91
2019,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,2690594.0,2413942.71
2019,32,Promoció social,324A,Salut i prevenció de riscs laborals,493600.0,389584.69
2019,32,Promoció social,322B,Gestió de les relacions laborals,233323.0,216588.97
2019,31,Protecció social,,,2963882.0,2764170.66
2019,31,Protecció social,313D,Atenció a la dependència,664665.0,600534.86
2019,31,Protecció social,313G,Família i unitats de convivència,77343.0,56617.73
2019,31,Protecció social,313F,Protecció i defensa dels drets dels menors,30471.0,23554.28
2019,31,Protecció social,313C,Mesures judicials i prevenció del delicte,470821.0,406004.87
2019,31,Protecció social,314A,Pensions i altres prestacions econòmiques,124000.0,119977.93
2019,31,Protecció social,313I,"Planificació, ordenació i formació social",174779.0,167228.56
2019,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,1378451.0,1345255.35
2019,31,Protecció social,313J,Atenció i integració social població immigrant,43352.0,44997.08
2019,56,Cicle de l'aigua,,,436550.0,380540.71
2019,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,436550.0,380540.71
2019,51,Infraestructures bàsiques i transports,,,809009.0,719300.7
2019,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",809009.0,719300.7
2019,53,Ordenació del territori i urbanisme,,,158832.0,152663.1
2019,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,158832.0,152663.1
2019,52,Transport,,,526908.0,497155.68
2019,52,Transport,522A,Ports i transport marítim,133283.0,117421.99
2019,52,Transport,521B,Ordenació i inspecció del transport terrestre,277349.0,272502.67
2019,52,Transport,521A,Infraestructures bàsiques,116276.0,107231.02
2019,54,"Recerca científica, tècnica i aplicada",,,64414.0,60812.8
2019,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,64414.0,60812.8
2019,57,Actuacions ambientals,,,858710.0,804777.47
2019,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,328225.0,304348.63
2019,57,Actuacions ambientals,571D,Conservació i millora del medi natural,402641.0,368253.62
2019,57,Actuacions ambientals,571B,Educació ambiental,127844.0,132175.22
2020,22,Seguretat i protecció civil,,,514020.0,471940.66
2020,22,Seguretat i protecció civil,223A,Emergències,159676.0,120475.19
2020,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,47082.0,36277.21
2020,22,Seguretat i protecció civil,222C,Actuació de policies,58128.0,53205.93
2020,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,249134.0,261982.33
2020,23,Relacions exteriors i cooperació al desenvolupament,,,113805.0,111637.47
2020,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,39897.0,51496.49
