Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,133018.0,127622.06
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",86762.0,95242.97
2017,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,1030485.0,969245.06
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,18123.0,18187.29
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,158276.0,134773.92
2017,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,55762410.0,57707030.16
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,3429481.0,3146896.25
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",429231.0,443774.42
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,699730.0,662565.95
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",418853.0,377105.17
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",1005025.0,872799.74
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,779700.0,686104.05
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,96942.0,104546.92
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,3679619.0,3336752.22
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,330324.0,310243.84
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,2217536.0,2059071.72
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,122014.0,119892.51
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,234670.0,213054.84
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,406092.0,347239.27
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,368983.0,287250.04
2017,017,Conselleria de Famílies i Afers Socials,,,2564206.0,2546457.47
2017,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,381437.0,349240.6
2017,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",346025.0,315514.7
2017,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,159229.0,162330.01
2017,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,1120616.0,1151874.7
2017,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,46376.0,49898.51
2017,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",510523.0,517598.95
2017,018,Conselleria de Salut,,,3396950.0,3166427.28
2017,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",171456.0,154962.85
2017,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,879966.0,864724.76
2017,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",186389.0,158514.77
2017,018,Conselleria de Salut,018301,Direcció General de Consum,337362.0,295094.53
2017,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,111357.0,113905.97
2017,018,Conselleria de Salut,018204,Centre insular de Menorca,90366.0,89756.04
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1620054.0,1489468.36
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,2043495.0,1708751.44
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",199989.0,176588.87
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,392194.0,331899.93
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",897769.0,747402.45
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,53513.0,49948.96
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,500030.0,402911.23
2017,036,"Serveis comuns, despeses de personal",,,1500000.0,1595244.99
2017,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",1500000.0,1595244.99
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1855185.0,1612829.5
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,174841.0,155153.06
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,260217.0,217240.89
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,247969.0,214624.57
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",992049.0,887140.24
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,78624.0,58152.7
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,101485.0,80518.04
2017,002,Parlament de les Illes Balears,,,1829704.0,1829704.0
2017,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,625002.0,625002.0
2017,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,556001.0,556001.0
2017,002,Parlament de les Illes Balears,002102,Oficialia Major,648701.0,648701.0
2017,260,Servei de Salut de les Illes Balears,,,141103691.0,146226860.12
2017,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,6500720.0,6931697.06
2017,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,5211708.0,5513418.86
2017,260,Servei de Salut de les Illes Balears,260004,Hospital General,96858.0,60694.13
2017,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,142916.0,92312.5
2017,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",1462474.0,1374568.96
2017,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,47266.0,33774.64
2017,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,3485654.0,3655653.28
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,2244100.0,2660088.99
2017,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,921196.0,925196.84
2017,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,4059316.0,4336397.63
2017,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,45674013.0,46850960.09
2017,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,7807195.0,8409781.37
2017,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,20806511.0,21081628.29
2017,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,3671060.0,3756975.16
2017,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,10487569.0,11195614.72
2017,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2086625.0,2271663.75
2017,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,10803215.0,11151668.54
2017,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,15595295.0,15924765.31
2017,005,Consell Econòmic i Social de les Illes Balears,,,,6441.15
2017,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,,6441.15
2017,004,Consell Consultiu de les Illes Balears,,,90873.0,87495.25
2017,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,90873.0,87495.25
2017,003,Sindicatura de Comptes de les Illes Balears,,,561343.0,561343.0
2017,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,561343.0,561343.0
2017,026,"Cultura, Participació i Esports",,,1928474.0,1827779.57
2017,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,59881.0,52015.73
2017,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,141989.0,130497.09
2017,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,335627.0,312498.3
2017,026,"Cultura, Participació i Esports",026101,Secretaria General,522115.0,508510.78
2017,026,"Cultura, Participació i Esports",026204,Biblioteca Pública de Maó,51894.0,53232.11
2017,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,95616.0,79441.58
2017,026,"Cultura, Participació i Esports",026210,Museu de Menorca,52148.0,49078.55
2017,026,"Cultura, Participació i Esports",026201,DG Cultura,120916.0,119769.87
2017,026,"Cultura, Participació i Esports",026202,Arxiu General de l'Administració,22248.0,
2017,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,171236.0,184646.88
2017,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",155890.0,165180.94
2017,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,112633.0,90854.74
2017,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,86281.0,82053.0
2018,076,Servei d'Ocupació de les Illes Balears,,,2565039.0,2284318.05
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2565039.0,2284318.05
2018,077,Institut d'Estadística de les Illes Balears,,,164551.0,141135.67
2018,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,164551.0,141135.67
2018,073,Institut Balear de la Dona,,,197319.0,188881.39
2018,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,197319.0,188881.39
2018,150,Agència Tributària de les Illes Balears,,,1290372.0,1200228.33
2018,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1290372.0,1200228.33
2018,078,Escola Balear d'Administració Pública,,,458034.0,434250.7
2018,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,458034.0,434250.7
2018,011,Conselleria de Presidència i Administracions Públiques,,,2494041.0,2455339.93
2018,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,78523.0,66789.63
2018,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,915153.0,882882.5
2018,011,Conselleria de Presidència i Administracions Públiques,011602,Institut d'Estudis Autonòmics,41453.0,39477.85
2018,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,330893.0,311054.37
2018,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,129137.0,165412.26
2018,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,131585.0,106361.61
2018,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,75209.0,116786.0
2018,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,567677.0,585635.04
2018,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,50770.0,49700.91
2018,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,173641.0,131239.76
2018,012,"Conselleria de Turisme, Cultura i Esports",,,1844568.0,1612951.93
2018,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,85952.0,68708.51
2018,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,385057.0,351150.14
2018,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,370646.0,314608.22
2018,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,62407.0,64002.49
2018,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",940506.0,814482.57
2018,013,Conselleria d'Educació i Universitat,,,63717947.0,65019471.39
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,143176.0,200923.75
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",110402.0,93440.17
2018,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,1103958.0,992135.43
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,19019.0,18103.13
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,170666.0,148272.83
2018,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,62170726.0,63566596.08
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,3519770.0,3200422.76
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",477496.0,451724.12
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,711529.0,620966.14
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",457451.0,388368.87
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",974124.0,910037.04
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,784758.0,719110.33
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,114412.0,110216.26
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,3859627.0,3569396.22
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,342129.0,308855.08
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,2346894.0,2196702.67
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,126208.0,122353.99
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,250040.0,219260.15
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,422313.0,360660.08
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,372043.0,361564.25
2018,017,Conselleria de Famílies i Afers Socials,,,2790981.0,2645349.17
2018,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,725865.0,646490.88
2018,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,203194.0,192790.13
2018,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,1260969.0,1221536.33
2018,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,48757.0,51279.62
2018,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",552196.0,533252.21
2018,018,Conselleria de Salut,,,3620611.0,3318463.52
2018,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",202627.0,174367.64
2018,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,950810.0,919036.08
2018,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",200507.0,190628.76
2018,018,Conselleria de Salut,018301,Direcció General de Consum,378317.0,324938.32
2018,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,122426.0,106149.23
2018,018,Conselleria de Salut,018204,Centre insular de Menorca,101127.0,102937.82
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1664797.0,1500405.67
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,2135769.0,1783380.4
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",210201.0,193961.59
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,403394.0,320673.9
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",914481.0,770009.17
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,89507.0,74295.68
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,518186.0,424440.06
2018,036,"Serveis comuns, despeses de personal",,,2574673.0,1634681.44
2018,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",2574673.0,1634681.44
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2010770.0,1671161.17
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,196467.0,174711.81
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,304977.0,248130.08
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,256454.0,258368.01
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",1070276.0,852729.52
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,78960.0,66676.07
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,103636.0,70545.68
2018,002,Parlament de les Illes Balears,,,1806005.0,1806005.0
2018,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,628002.0,628002.0
2018,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,550002.0,550002.0
2018,002,Parlament de les Illes Balears,002102,Oficialia Major,628001.0,628001.0
2018,260,Servei de Salut de les Illes Balears,,,148601258.0,154373261.15
2018,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,7484072.0,7671479.07
2018,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,5552942.0,5743654.43
2018,260,Servei de Salut de les Illes Balears,260004,Hospital General,54465.0,61591.67
2018,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,2073607.0,96269.57
2018,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",877363.0,1408975.2
2018,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,27997.0,22340.0
2018,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,3675894.0,3464984.73
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,2670440.0,4094753.06
2018,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,928691.0,989082.47
2018,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,4337758.0,4422468.41
2018,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,46826159.0,48583643.22
2018,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,8381090.0,8998388.36
2018,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,21249430.0,21812265.89
2018,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,3777415.0,4294957.03
2018,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,11341299.0,11804999.21
2018,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2239157.0,2474315.37
2018,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,11173781.0,11646951.72
2018,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,15929698.0,16782141.74
2018,005,Consell Econòmic i Social de les Illes Balears,,,72809.0,79390.34
2018,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,72809.0,79390.34
2018,004,Consell Consultiu de les Illes Balears,,,105241.0,87669.17
2018,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,105241.0,87669.17
2018,003,Sindicatura de Comptes de les Illes Balears,,,613935.0,613935.0
2018,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,613935.0,613935.0
2018,026,"Cultura, Participació i Esports",,,2051775.0,1830247.76
2018,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,62864.0,59823.8
2018,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,20209.0,29651.41
2018,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,353443.0,314733.87
2018,026,"Cultura, Participació i Esports",026101,Secretaria General,588074.0,512599.7
2018,026,"Cultura, Participació i Esports",026204,Biblioteca Pública de Maó,68895.0,60838.47
2018,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,114043.0,80406.96
2018,026,"Cultura, Participació i Esports",026210,Museu de Menorca,65414.0,65069.59
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,157804.0,128546.57
2018,026,"Cultura, Participació i Esports",026202,Arxiu General de l'Administració,23511.0,10265.88
2018,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,193803.0,197112.36
2018,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",168840.0,155608.84
2018,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,125875.0,121150.5
2018,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,109000.0,94439.81
2019,076,Servei d'Ocupació de les Illes Balears,,,2690594.0,2413942.71
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2690594.0,2413942.71
2019,077,Institut d'Estadística de les Illes Balears,,,206995.0,160094.91
2019,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,206995.0,160094.91
2019,073,Institut Balear de la Dona,,,254527.0,178978.01
2019,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,254527.0,178978.01
2019,150,Agència Tributària de les Illes Balears,,,1350585.0,1199104.09
2019,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1350585.0,1199104.09
2019,078,Escola Balear d'Administració Pública,,,540927.0,517539.47
2019,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,540927.0,517539.47
2019,079,Institut Balear de Seguretat i Salut Laboral,,,493600.0,389584.69
2019,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,493600.0,389584.69
2019,011,Conselleria de Presidència i Administracions Públiques,,,2928144.0,2736974.65
2019,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,84222.0,63620.28
2019,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1030041.0,972272.07
2019,011,Conselleria de Presidència i Administracions Públiques,011602,Institut d'Estudis Autonòmics,54933.0,54675.97
2019,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,375097.0,334127.98
2019,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,207920.0,222024.91
2019,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,131492.0,113394.23
2019,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,212421.0,200526.67
2019,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,604381.0,582556.78
2019,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,52306.0,53361.6
2019,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,175331.0,140414.16
2019,012,"Conselleria de Turisme, Cultura i Esports",,,2133538.0,1905212.76
2019,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,89222.0,92169.23
2019,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,558286.0,460150.68
2019,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,401668.0,373260.12
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,64414.0,60812.8
2019,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",1019948.0,918819.93
2019,013,Conselleria d'Educació i Universitat,,,92979417.0,72537248.71
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,155438.0,214405.57
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",109262.0,99228.99
2019,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,1159733.0,1078901.38
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,19640.0,31386.81
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,164610.0,179375.39
2019,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,91370734.0,70933950.57
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,3649458.0,3440690.7
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",496702.0,488159.49
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,724313.0,663985.3
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",468898.0,415441.33
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",1022476.0,974708.21
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,808965.0,755923.87
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,128104.0,142472.5
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,4170267.0,3984934.13
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,349721.0,321857.67
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,2599053.0,2554473.55
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,127844.0,132175.22
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,254458.0,227633.36
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,436550.0,380540.71
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,402641.0,368253.62
2019,017,Conselleria de Famílies i Afers Socials,,,3015061.0,2812359.38
2019,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,788665.0,720512.79
2019,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,218131.0,212225.64
2019,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,1378451.0,1345255.35
2019,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,51179.0,48188.72
2019,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",578635.0,486176.88
2019,018,Conselleria de Salut,,,3960529.0,3746993.35
2019,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",220922.0,195253.33
