Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2018,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,10000.0,869.55
2018,012,"Conselleria de Turisme, Cultura i Esports",,,188162.0,166989.25
2018,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,142233.0,155803.62
2018,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,9000.0,
2018,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",36929.0,11185.63
2018,013,Conselleria d'Educació i Universitat,,,101375.0,58621.18
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,8000.0,
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,7000.0,8680.95
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",19800.0,119.56
2018,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,62075.0,49820.67
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,4500.0,
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,169000.0,133285.82
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",,5310.91
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",9000.0,1805.9
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",160000.0,126169.01
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,344782.0,334181.07
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,23550.0,1001.88
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,290482.0,257550.7
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,6000.0,978.03
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,1750.0,8185.44
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,6000.0,31997.06
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,17000.0,34467.96
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,132000.0,33360.17
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",130000.0,33360.17
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,2000.0,
2018,018,Conselleria de Salut,,,169610.0,180971.73
2018,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,107353.0,81114.7
2018,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,14500.0,11679.16
2018,018,Conselleria de Salut,018204,Centre insular de Menorca,8257.0,7988.28
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,39500.0,80189.59
2018,033,Serveis comuns tecnològics,,,820058.0,694836.17
2018,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,820058.0,694836.17
2018,003,Sindicatura de Comptes de les Illes Balears,,,29193.0,29193.0
2018,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,29193.0,29193.0
2018,002,Parlament de les Illes Balears,,,220000.0,220000.0
2018,002,Parlament de les Illes Balears,002102,Oficialia Major,220000.0,220000.0
2018,077,Institut d'Estadística de les Illes Balears,,,2000.0,2062.09
2018,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,2000.0,2062.09
2018,260,Servei de Salut de les Illes Balears,,,5864950.0,8439119.52
2018,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,13370.48
2018,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,169727.0,225237.23
2018,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,175058.43
2018,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,5404.74
2018,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,78229.0,117775.04
2018,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,15880.12
2018,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,604218.0,651308.06
2018,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,,-0.51
2018,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,332.76
2018,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,168065.0,716089.78
2018,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,75327.0,72424.16
2018,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,47535.0,62308.46
2018,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,783272.0,867429.94
2018,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,2023.82
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1375326.0,972915.72
2018,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,2547326.0,4507007.19
2018,260,Servei de Salut de les Illes Balears,260901,Gerència 061,15925.0,34554.1
2018,004,Consell Consultiu de les Illes Balears,,,2000.0,3968.99
2018,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,2000.0,3968.99
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,216248.0,74340.16
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,23000.0,3091.62
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,2000.0,3703.77
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,41000.0,5311.87
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",101709.0,55480.75
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,31539.0,2934.67
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,17000.0,3817.48
2018,026,"Cultura, Participació i Esports",,,386291.0,236843.63
2018,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,35000.0,6015.67
2018,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,4400.0,
2018,026,"Cultura, Participació i Esports",026101,Secretaria General,67000.0,6680.66
2018,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,9403.0,30398.71
2018,026,"Cultura, Participació i Esports",026210,Museu de Menorca,,2749.51
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,1300.0,
2018,026,"Cultura, Participació i Esports",026202,Arxiu General de l'Administració,1000.0,305.24
2018,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,27510.0,29219.19
2018,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",142938.0,61027.73
2018,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,84740.0,76957.31
2018,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,13000.0,23489.61
2019,076,Servei d'Ocupació de les Illes Balears,,,177800.0,100256.25
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,177800.0,100256.25
2019,150,Agència Tributària de les Illes Balears,,,230000.0,227251.69
2019,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,230000.0,227251.69
2019,073,Institut Balear de la Dona,,,203000.0,14616.98
2019,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,202000.0,14616.98
2019,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,1000.0,
2019,017,Conselleria de Famílies i Afers Socials,,,653455.0,250008.24
2019,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,10000.0,33705.42
2019,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",,232.93
2019,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",,8200.54
2019,017,Conselleria de Famílies i Afers Socials,017304,"Centre base discapacitats, Eivissa i Formentera",,584.73
2019,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,6700.0,3747.82
2019,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,627405.0,189747.39
2019,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,6000.0,48.98
2019,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",3350.0,13740.43
2019,078,Escola Balear d'Administració Pública,,,7000.0,15829.52
2019,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,7000.0,15829.52
2019,079,Institut Balear de Seguretat i Salut Laboral,,,2000.0,121.0
2019,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,2000.0,121.0
2019,011,Conselleria de Presidència i Administracions Públiques,,,211000.0,132203.67
2019,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,26000.0,24951.66
2019,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,185000.0,107252.01
2019,012,"Conselleria de Turisme, Cultura i Esports",,,269862.0,56346.37
2019,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,140862.0,32091.5
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,9000.0,
2019,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",120000.0,24254.87
2019,013,Conselleria d'Educació i Universitat,,,82300.0,65865.24
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,8000.0,
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,7000.0,21677.8
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",19800.0,
2019,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,43000.0,44187.44
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,4500.0,
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,129800.0,139237.21
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",3500.0,3031.23
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",7000.0,1003.0
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",119300.0,135202.98
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,405570.0,195317.9
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,15500.0,9376.97
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,365570.0,133854.2
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,3000.0,4951.06
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,3000.0,14516.42
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,3000.0,23411.36
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,15500.0,9207.89
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,98000.0,49502.06
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",98000.0,49502.06
2019,018,Conselleria de Salut,,,173038.0,113323.48
2019,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,104384.0,65684.77
2019,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,13000.0,13327.9
2019,018,Conselleria de Salut,018204,Centre insular de Menorca,9593.0,13586.36
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,46061.0,20724.45
2019,033,Serveis comuns tecnològics,,,1835456.0,625222.54
2019,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,1835456.0,625222.54
2019,003,Sindicatura de Comptes de les Illes Balears,,,29193.0,29193.0
2019,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,29193.0,29193.0
2019,002,Parlament de les Illes Balears,,,220000.0,220000.0
2019,002,Parlament de les Illes Balears,002102,Oficialia Major,220000.0,220000.0
2019,077,Institut d'Estadística de les Illes Balears,,,2000.0,2082.8
2019,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,2000.0,2082.8
2019,260,Servei de Salut de les Illes Balears,,,7761664.0,7280758.97
2019,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,122850.0,354222.81
2019,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,72923.0,91661.19
2019,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,1104.54
2019,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,754647.0,651609.54
2019,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,925.48
2019,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,415994.0,388153.62
2019,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,51513.0,80633.69
2019,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,50993.0,232651.9
2019,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,915605.0,907223.12
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1291698.0,1017644.45
2019,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,4048087.0,3517604.74
2019,260,Servei de Salut de les Illes Balears,260901,Gerència 061,37354.0,37323.89
2019,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,1000.0,1000.0
2019,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,1000.0,1000.0
2019,004,Consell Consultiu de les Illes Balears,,,2000.0,4267.63
2019,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,2000.0,4267.63
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,284687.0,88541.87
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,23000.0,336.29
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,5500.0,1897.39
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,41000.0,231.11
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",159341.0,78685.07
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,38846.0,7285.81
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,17000.0,106.2
2019,026,"Cultura, Participació i Esports",,,326625.0,180915.3
2019,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,10000.0,
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,4400.0,538.16
2019,026,"Cultura, Participació i Esports",026101,Secretaria General,25000.0,5335.95
2019,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,9403.0,17547.49
2019,026,"Cultura, Participació i Esports",026201,DG Cultura,1300.0,2825.72
2019,026,"Cultura, Participació i Esports",026202,Arxiu General de l'Administració,1000.0,2111.23
2019,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,27510.0,34233.6
2019,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",141788.0,91114.03
2019,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,84740.0,22638.66
2019,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,21484.0,4570.46
2020,076,Servei d'Ocupació de les Illes Balears,,,625839.0,133843.79
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,625839.0,133843.79
2020,150,Agència Tributària de les Illes Balears,,,230000.0,178441.64
2020,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,230000.0,178441.64
2020,073,Institut Balear de la Dona,,,55000.0,12459.91
2020,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,54000.0,12459.91
2020,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,1000.0,
2020,017,Conselleria de Famílies i Afers Socials,,,506529.0,321854.55
2020,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,10000.0,21511.31
2020,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",1500.0,
2020,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,5200.0,1911.16
2020,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,332405.0,203254.24
2020,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,2000.0,
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",11750.0,3171.2
2020,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,737.0,3010.66
2020,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,142937.0,88995.98
2020,078,Escola Balear d'Administració Pública,,,2000.0,5283.67
2020,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,2000.0,5283.67
2020,079,Institut Balear de Seguretat i Salut Laboral,,,2000.0,1487.9
2020,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,2000.0,1487.9
2020,011,Conselleria de Presidència i Administracions Públiques,,,540451.0,202279.71
2020,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,50000.0,22563.0
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,113168.0,581.39
2020,011,Conselleria de Presidència i Administracions Públiques,011903,Biblioteca Pública de Palma,27510.0,33412.14
2020,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,254630.0,94954.28
2020,011,Conselleria de Presidència i Administracions Públiques,011905,Arxiu del Regne de Mallorca,84740.0,23754.67
2020,011,Conselleria de Presidència i Administracions Públiques,011908,Museu Arqueològic d'Eivissa i Formentera,9403.0,27014.23
2020,011,Conselleria de Presidència i Administracions Públiques,011902,Arxiu General de l'Administració,1000.0,
2020,012,"Conselleria de Turisme, Cultura i Esports",,,95000.0,41639.54
2020,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",95000.0,41639.54
2020,013,Conselleria d'Educació i Universitat,,,216235.0,74399.86
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,5000.0,
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,14200.0,311.35
2020,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,10000.0,7360.07
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",19800.0,2867.83
2020,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,153735.0,63366.19
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,13500.0,494.42
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,82000.0,73863.08
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,4000.0,
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",78000.0,73863.08
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,239500.0,214921.58
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,12000.0,925.3
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,203000.0,186168.59
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,3000.0,4698.47
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,11000.0,19465.03
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,10500.0,3664.19
2020,016,Conselleria d'Administracions Públiques i Modernització,,,67851.0,53603.47
2020,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,15000.0,25693.78
2020,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,,222.64
2020,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,12500.0,14746.76
2020,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,40351.0,12940.29
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,98000.0,99660.32
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",30000.0,17065.9
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,,11352.69
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",68000.0,71241.73
2020,018,Conselleria de Salut,,,148538.0,145528.63
2020,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,94384.0,74478.29
2020,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,4000.0,19571.46
2020,018,Conselleria de Salut,018204,Centre insular de Menorca,9593.0,5886.46
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,40561.0,45592.42
2020,033,Serveis comuns tecnològics,,,1164133.0,623795.6
2020,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,1164133.0,623795.6
2020,003,Sindicatura de Comptes de les Illes Balears,,,29193.0,29193.0
2020,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,29193.0,29193.0
2020,002,Parlament de les Illes Balears,,,220000.0,220000.0
2020,002,Parlament de les Illes Balears,002102,Oficialia Major,220000.0,220000.0
2020,077,Institut d'Estadística de les Illes Balears,,,2000.0,
2020,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,2000.0,
2020,260,Servei de Salut de les Illes Balears,,,9629846.0,10985096.37
2020,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,815522.0,855205.23
2020,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,107442.0,69421.46
2020,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,890388.0,853400.4
2020,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,880305.0,896630.65
2020,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,70734.0,75958.96
2020,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,250484.0,186636.0
2020,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,802426.0,932566.24
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,2842629.0,3168658.5
2020,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,2916037.0,3889819.33
2020,260,Servei de Salut de les Illes Balears,260901,Gerència 061,53879.0,56799.6
2020,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,500.0,500.0
2020,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,500.0,500.0
2020,004,Consell Consultiu de les Illes Balears,,,2500.0,4723.49
2020,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,2500.0,4723.49
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,211699.0,64418.51
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,7000.0,1561.58
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,5500.0,1016.92
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,13000.0,5293.75
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",167353.0,47173.56
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,18846.0,9372.7
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,193500.0,63052.87
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",175000.0,56826.53
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,3000.0,3588.44
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",15500.0,2637.9
2021,076,Servei d'Ocupació de les Illes Balears,,,65616.0,88840.18
2021,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,65616.0,88840.18
2021,150,Agència Tributària de les Illes Balears,,,227000.0,269683.53
2021,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,227000.0,269683.53
2021,073,Institut Balear de la Dona,,,11500.0,30707.7
2021,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,10500.0,30707.7
2021,073,Institut Balear de la Dona,073102,Consell de Participació de la Dona,1000.0,
2021,017,Conselleria de Famílies i Afers Socials,,,787161.0,448012.64
2021,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,10000.0,21009.2
2021,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",1500.0,
2021,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,7545.0,1473.37
2021,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,657405.0,324748.69
2021,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,2000.0,
2021,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",11750.0,5075.6
