Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,18900.0,19150.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,43900.0,43900.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1000.0,1350.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,50620.0,52768.76
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,233006.0,234017.53
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,185800.0,192850.66
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,906941.0,869432.58
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",903840.0,866331.58
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,3001.0,3001.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,100.0,100.0
2019,4,Transferències corrents ,,,,,1254701.0,1252070.71
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,45000.0,45000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,5000.0,5000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,40000.0,40000.0
2019,4,Transferències corrents ,40,Administració General de l'Estat ,,,18794.0,18794.0
2019,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,18794.0,18794.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1190907.0,1188276.71
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1190907.0,1188276.71
2019,7,Transferències de capital ,,,,,5000.0,
2019,7,Transferències de capital ,79,A l'exterior ,,,5000.0,
2019,7,Transferències de capital ,79,A l'exterior ,790,A l'exterior ,5000.0,
2019,6,Inversions reals,,,,,325844.0,298591.73
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,53502.0,43816.66
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,877.25
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,46002.0,41002.0
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,5000.0,1937.41
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,2500.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,31002.0,31002.0
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,31002.0,31002.0
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,241340.0,223773.07
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,241340.0,223773.07
2019,8,Actius financers,,,,,10006.0,10006.0
2019,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,10006.0,10006.0
2019,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Concessió de préstecs a curt termini,4003.0,4003.0
2019,8,Actius financers,83,Concessió de préstecs fora del sector públic,831,Concessió de préstecs a llarg termini,6003.0,6003.0
2020,1,Despeses de personal,,,,,16575089.0,16379096.55
2020,1,Despeses de personal,11,Retribucions del personal eventual,,,1484842.0,1484842.0
2020,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,1484842.0,1484842.0
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,4108290.0,4051971.32
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,4108290.0,4051971.32
2020,1,Despeses de personal,13,Laborals,,,38797.0,38797.0
2020,1,Despeses de personal,13,Laborals,131,Laboral temporal,1.0,1.0
2020,1,Despeses de personal,13,Laborals,130,Laboral fix,38796.0,38796.0
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7603348.0,7500644.39
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2472020.0,2403151.46
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,4892872.0,4859036.93
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,238456.0,238456.0
2020,1,Despeses de personal,15,Incentius al rendiment,,,581493.0,581493.0
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,306880.0,306880.0
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,274613.0,274613.0
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2758319.0,2721348.84
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2482270.0,2445299.86
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,274086.0,274085.98
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1963.0,1963.0
2020,3,Despeses financeres,,,,,500.0,500.0
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,500.0,500.0
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,500.0,500.0
2020,2,Despeses corrents en béns i serveis,,,,,2930238.0,2746285.73
2020,2,Despeses corrents en béns i serveis,24,Serveis nous,,,5001.0,1.0
2020,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,5001.0,1.0
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,160738.0,160614.0
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1260.0,1260.0
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,63472.0,63348.0
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,10000.0,10000.0
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6.0,6.0
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,86000.0,86000.0
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,252193.0,254416.49
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,20000.0,22585.1
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,400.0,400.0
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10500.0,10500.0
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,149000.0,149000.0
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",2000.0,1638.39
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,70293.0,70293.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1789056.0,1697797.99
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1010757.0,933699.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,276938.0,260771.94
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,19000.0,19300.02
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,46900.0,46900.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1000.0,3000.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,49996.0,49996.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,215956.0,215988.42
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,168509.0,168141.68
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,723250.0,633456.25
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",714150.0,624356.25
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,9000.0,9000.0
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,100.0,100.0
2020,4,Transferències corrents ,,,,,1302459.0,1301074.13
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,35000.0,35000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,5000.0,5000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,30000.0,30000.0
2020,4,Transferències corrents ,40,Administració General de l'Estat ,,,18794.0,18794.0
2020,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,18794.0,18794.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1248665.0,1247280.13
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1248665.0,1247280.13
2020,7,Transferències de capital ,,,,,5000.0,
2020,7,Transferències de capital ,79,A l'exterior ,,,5000.0,
2020,7,Transferències de capital ,79,A l'exterior ,790,A l'exterior ,5000.0,
2020,6,Inversions reals,,,,,165344.0,160590.11
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,48002.0,49002.75
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",1700.0,4083.74
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,41302.0,41002.0
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,3000.0,1864.61
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,2000.0,2052.4
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,31002.0,31002.0
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,31002.0,31002.0
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,86340.0,80585.36
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,86340.0,80585.36
2020,8,Actius financers,,,,,10006.0,10006.0
2020,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,10006.0,10006.0
2020,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Concessió de préstecs a curt termini,4003.0,4003.0
2020,8,Actius financers,83,Concessió de préstecs fora del sector públic,831,Concessió de préstecs a llarg termini,6003.0,6003.0
2021,1,Despeses de personal,,,,,16627052.0,16474686.81
2021,1,Despeses de personal,11,Retribucions del personal eventual,,,1486821.0,1486821.0
2021,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,1486821.0,1486821.0
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,4103160.0,4046841.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,4103160.0,4046841.46
2021,1,Despeses de personal,13,Laborals,,,38797.0,38797.0
2021,1,Despeses de personal,13,Laborals,131,Laboral temporal,1.0,1.0
2021,1,Despeses de personal,13,Laborals,130,Laboral fix,38796.0,38796.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7669089.0,7602122.21
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2444583.0,2430656.28
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,4986050.0,4933009.93
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,238456.0,238456.0
2021,1,Despeses de personal,15,Incentius al rendiment,,,554937.0,554937.0
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,306880.0,306880.0
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,248057.0,248057.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2774248.0,2745168.14
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2519555.0,2490475.14
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,252730.0,252730.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1963.0,1963.0
2021,3,Despeses financeres,,,,,450.0,450.0
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,450.0,450.0
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,450.0,450.0
2021,2,Despeses corrents en béns i serveis,,,,,2859095.0,2686587.22
2021,2,Despeses corrents en béns i serveis,24,Serveis nous,,,5001.0,1.0
2021,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,5001.0,1.0
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,141827.0,113274.25
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1260.0,1260.0
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,49561.0,21008.25
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,5000.0,5000.0
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6.0,6.0
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,86000.0,86000.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,272293.0,266456.73
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,22300.0,19625.33
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,400.0,400.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10500.0,10500.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,149000.0,149000.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",4800.0,1638.4
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,85293.0,85293.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1770909.0,1710641.77
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1006750.0,978889.96
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,265138.0,243768.03
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,21133.0,19300.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,39700.0,38700.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1000.0,1000.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,49790.0,49790.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,222748.0,211370.19
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,164650.0,167823.55
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,669065.0,596213.47
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",659965.0,587113.47
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,9000.0,9000.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,100.0,100.0
2021,4,Transferències corrents ,,,,,1301959.0,1300126.51
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,35000.0,35000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,5000.0,5000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,30000.0,30000.0
2021,4,Transferències corrents ,40,Administració General de l'Estat ,,,18794.0,18794.0
2021,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,18794.0,18794.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1248165.0,1246332.51
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1248165.0,1246332.51
2021,7,Transferències de capital ,,,,,5000.0,
2021,7,Transferències de capital ,79,A l'exterior ,,,5000.0,
2021,7,Transferències de capital ,79,A l'exterior ,790,A l'exterior ,5000.0,
2021,6,Inversions reals,,,,,159004.0,132753.14
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,68702.0,48343.03
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",900.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,41102.0,41002.0
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,3700.0,2880.93
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,23000.0,4460.1
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,20002.0,20002.0
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,20002.0,20002.0
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,70300.0,64408.11
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,70300.0,64408.11
2021,8,Actius financers,,,,,6.0,6.0
2021,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,6.0,6.0
2021,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Concessió de préstecs a curt termini,3.0,3.0
2021,8,Actius financers,83,Concessió de préstecs fora del sector públic,831,Concessió de préstecs a llarg termini,3.0,3.0
2022,1,Despeses de personal,,,,,17439207.0,17341227.95
2022,1,Despeses de personal,11,Retribucions del personal eventual,,,1485926.0,1485926.0
2022,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,1485926.0,1485926.0
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,4137906.0,4081304.46
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,4137906.0,4081304.46
2022,1,Despeses de personal,13,Laborals,,,41100.0,41100.0
2022,1,Despeses de personal,13,Laborals,131,Laboral temporal,1.0,1.0
2022,1,Despeses de personal,13,Laborals,130,Laboral fix,41099.0,41099.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,8198689.0,8174734.23
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2564941.0,2553090.55
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,5068660.0,5047849.26
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,565088.0,573794.42
2022,1,Despeses de personal,15,Incentius al rendiment,,,554937.0,554937.0
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,306880.0,306880.0
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,248057.0,248057.0
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3020649.0,3003226.26
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2751260.0,2733837.26
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,268388.0,268388.0
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1001.0,1001.0
2022,3,Despeses financeres,,,,,450.0,450.0
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,450.0,450.0
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,450.0,450.0
2022,2,Despeses corrents en béns i serveis,,,,,3058440.0,2930040.58
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,,,1001.0,1.0
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,1001.0,1.0
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,221298.0,192614.0
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1260.0,1260.0
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,92032.0,63348.0
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,3000.0,3000.0
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6.0,6.0
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,125000.0,125000.0
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,277093.0,279478.15
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,22300.0,22964.03
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,400.0,400.0
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10500.0,10500.0
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,149000.0,149000.0
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",4400.0,6121.12
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,90493.0,90493.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1885798.0,1849457.35
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1108409.0,1089575.99
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,257138.0,246137.41
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,21133.0,19300.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,45700.0,44700.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1000.0,750.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,49790.0,49790.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,235578.0,225507.45
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,167050.0,173696.46
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,673250.0,608490.08
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",664150.0,599390.08
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,9000.0,9000.0
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,100.0,100.0
2022,4,Transferències corrents ,,,,,1293550.0,1289202.3
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,35000.0,35000.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,5000.0,5000.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,30000.0,30000.0
2022,4,Transferències corrents ,40,Administració General de l'Estat ,,,23000.0,23000.0
2022,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,23000.0,23000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1235550.0,1231202.3
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1235550.0,1231202.3
2022,7,Transferències de capital ,,,,,5000.0,5000.0
2022,7,Transferències de capital ,79,A l'exterior ,,,5000.0,5000.0
2022,7,Transferències de capital ,79,A l'exterior ,790,A l'exterior ,5000.0,5000.0
2022,6,Inversions reals,,,,,690500.0,692578.14
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,508399.0,510987.27
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",1000.0,1802.9
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,480699.0,480499.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,4500.0,19493.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,22200.0,9192.37
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,45001.0,45001.0
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,45001.0,45001.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,137100.0,136589.87
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,137100.0,136589.87
2022,8,Actius financers,,,,,6.0,6.0
2022,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,6.0,6.0
2022,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Concessió de préstecs a curt termini,3.0,3.0
2022,8,Actius financers,83,Concessió de préstecs fora del sector públic,831,Concessió de préstecs a llarg termini,3.0,3.0
2023,1,Despeses de personal,,,,,18005173.0,14406860.58
2023,1,Despeses de personal,11,Retribucions del personal eventual,,,1515913.0,1166309.5
2023,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,1515913.0,1166309.5
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,4032972.0,2936214.76
