Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64001/,,,9994.68
2019,1,Despeses de personal,,,,,5104094.0,5099511.27
2019,1,Despeses de personal,11,Retribucions del personal eventual,,,194540.0,203485.54
2019,1,Despeses de personal,11,Retribucions del personal eventual,2019/11000/,,194540.0,203485.54
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,126921.0,182986.65
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,77164.14
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,78468.0,96230.26
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,9918.0,9592.25
2019,1,Despeses de personal,13,Laborals,,,72995.0,84997.87
2019,1,Despeses de personal,13,Laborals,2019/13100/,,,23930.83
2019,1,Despeses de personal,13,Laborals,2019/13002/,,3172.0,2733.81
2019,1,Despeses de personal,13,Laborals,2019/13005/,,10888.0,8171.64
2019,1,Despeses de personal,13,Laborals,2019/13019/,,8811.0,6954.75
2019,1,Despeses de personal,13,Laborals,2019/13004/,,8456.0,7288.51
2019,1,Despeses de personal,13,Laborals,2019/13001/,,3774.0,3252.36
2019,1,Despeses de personal,13,Laborals,2019/13000/,,37894.0,32665.97
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3698855.0,3614894.54
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,444627.0,423728.74
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,451749.0,428327.95
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,193308.0,180880.85
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,82189.0,41136.31
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,89645.0,89045.42
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,178351.0,178517.36
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,193474.0,184238.11
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,595265.0,558474.34
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12199/,,635.0,2583.87
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,512943.0,479363.11
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,305857.0,307633.7
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,564579.0,531883.09
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,86233.0,80381.58
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,128700.11
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1010783.0,1013146.67
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,1010783.0,1013146.67
2019,3,Despeses financeres,,,,,,26505.77
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,26505.77
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2019/35200/,,,26505.77
2019,2,Despeses corrents en béns i serveis,,,,,3137695.0,2642221.3
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1645337.0,1574975.01
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20300/,,15902.0,5409.58
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20200/,,1629435.0,1569565.43
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,104384.0,61336.4
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,8000.0,5065.15
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21400/,,7000.0,6950.48
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21500/,,2000.0,2001.39
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,50000.0,27141.81
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21301/,,4531.0,13220.63
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,32853.0,6956.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1331903.0,931212.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22713/,,5000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,70854.0,50276.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,132502.0,106802.7
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22715/,,,7373.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22701/,,96299.0,88077.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22714/,,2000.0,1688.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,339211.0,140451.46
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22720/,,6000.0,10133.74
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22707/,,1500.0,1334.74
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,14200.0,19345.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,9000.0,2339.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,2000.0,1499.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22603/,,2000.0,1411.76
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22502/,,800.0,8827.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22500/,,2500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,15000.0,11174.69
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,16000.0,10321.08
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,182004.0,211588.93
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22141/,,20125.0,5859.35
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,33347.0,6756.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22100/,,249898.0,144055.98
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,21173.0,18153.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22104/,,500.0,4184.45
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22103/,,19313.0,6941.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22106/,,300.0,6.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,,6387.84
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,40377.0,14507.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,50000.0,51712.49
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,56071.0,74697.02
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,56071.0,74697.02
2019,6,Inversions reals,,,,,344000.0,196355.68
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,180000.0,22069.42
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62302/,,,4405.61
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62301/,,,7246.62
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62200/,,150000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,,10417.19
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62500/,,30000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,124000.0,167888.51
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63200/,,,88230.12
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63302/,,,8072.8
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63400/,,24000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63502/,,,26208.04
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63500/,,50000.0,9350.51
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63600/,,50000.0,36027.04
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,40000.0,6397.75
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,40000.0,6397.75
2020,1,Despeses de personal,,,,,5227255.0,5030629.05
2020,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,225636.72
2020,1,Despeses de personal,11,Retribucions del personal eventual,2020/11000/,,225637.0,225636.72
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,183679.0,171612.59
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,96349.0,92364.28
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,10070.0,10682.89
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,77260.0,68565.42
2020,1,Despeses de personal,13,Laborals,,,44904.0,65739.69
2020,1,Despeses de personal,13,Laborals,2020/13100/,,,21548.71
2020,1,Despeses de personal,13,Laborals,2020/13019/,,4356.0,4279.9
2020,1,Despeses de personal,13,Laborals,2020/13005/,,4930.0,4855.44
2020,1,Despeses de personal,13,Laborals,2020/13001/,,2522.0,2477.38
2020,1,Despeses de personal,13,Laborals,2020/13004/,,5651.0,5561.08
2020,1,Despeses de personal,13,Laborals,2020/13000/,,25325.0,24934.78
2020,1,Despeses de personal,13,Laborals,2020/13002/,,2120.0,2082.4
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3724980.0,3575472.01
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,468474.0,430484.33
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,193688.0,182843.94
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,54927.0,42098.25
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,89866.0,90316.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,200829.0,190417.55
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,199822.0,173785.93
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,436804.0,435960.93
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,565956.0,536046.52
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,86831.0,81123.22
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,596165.0,563247.33
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12199/,,2505.0,2459.89
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,312574.0,299848.83
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,516539.0,483973.57
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,62865.56
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1048055.0,992168.04
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,1048055.0,992168.04
2020,2,Despeses corrents en béns i serveis,,,,,2998424.0,2540189.04
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1694521.0,1619111.13
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20300/,,16202.0,2458.9
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20200/,,1678319.0,1616652.23
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,94384.0,74478.29
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,8000.0,3701.54
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21400/,,7000.0,19584.06
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21500/,,2000.0,245.03
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,40000.0,27705.28
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21301/,,4531.0,10836.24
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,32853.0,12406.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1169469.0,826544.3
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22707/,,1500.0,1741.97
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22713/,,5000.0,2308.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,100464.0,71917.22
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,122502.0,123444.49
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22715/,,4425.0,11797.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22701/,,96299.0,87092.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22714/,,2000.0,2269.84
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,181000.0,121688.19
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22720/,,6000.0,9927.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,3000.0,575.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22603/,,2000.0,300.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,9000.0,396.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,18200.0,3090.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22502/,,800.0,903.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22500/,,2500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22400/,,15000.0,10896.41
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,16000.0,9817.47
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,238296.0,125299.36
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22100/,,188348.0,139247.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22141/,,20125.0,7470.75
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,33947.0,9745.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22102/,,300.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22104/,,500.0,689.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22103/,,19313.0,9968.75
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22106/,,300.0,105.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,21173.0,15769.93
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,30400.0,43205.39
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,500.0,6044.78
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,30577.0,10830.8
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,40050.0,20055.32
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,40050.0,20055.32
2020,6,Inversions reals,,,,,259000.0,171195.5
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,40000.0,27921.87
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62302/,,,1934.67
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62301/,,25000.0,5092.0
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,15000.0,10439.7
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,,8943.0
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62900/,,,1512.5
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,189000.0,142959.03
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63200/,,160000.0,105667.13
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63400/,,,15926.9
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63502/,,14000.0,19523.67
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63600/,,15000.0,1841.33
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,30000.0,314.6
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,30000.0,314.6
2021,1,Despeses de personal,,,,,5270367.0,5280278.87
2021,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,272948.91
2021,1,Despeses de personal,11,Retribucions del personal eventual,2021/11000/,,225637.0,272948.91
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,184737.0,184670.55
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,11128.0,11060.12
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,96349.0,96351.0
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,77260.0,77259.43
2021,1,Despeses de personal,13,Laborals,,,45241.0,82870.83
2021,1,Despeses de personal,13,Laborals,2021/13100/,,,21502.52
2021,1,Despeses de personal,13,Laborals,2021/13019/,,4356.0,4360.79
2021,1,Despeses de personal,13,Laborals,2021/13005/,,5267.0,6654.12
2021,1,Despeses de personal,13,Laborals,2021/13001/,,2522.0,4587.33
2021,1,Despeses de personal,13,Laborals,2021/13004/,,5651.0,7471.31
2021,1,Despeses de personal,13,Laborals,2021/13000/,,25325.0,35492.15
2021,1,Despeses de personal,13,Laborals,2021/13002/,,2120.0,2802.61
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3758421.0,3703389.46
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,207080.0,207427.89
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,454633.0,439968.26
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,189305.0,178183.34
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,195904.0,183363.73
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,68658.0,61085.4
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,98035.0,102459.4
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,452858.0,441312.22
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,307641.0,286645.6
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,87373.0,80714.13
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,603380.0,562106.27
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,1884.0,2836.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,519633.0,436498.59
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,572037.0,540267.88
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,180520.59
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1056331.0,1036399.12
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,1056331.0,1036399.12
2021,2,Despeses corrents en béns i serveis,,,,,2973424.0,2727027.44
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1744870.0,1669322.9
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20300/,,16202.0,4171.3
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20200/,,1728668.0,1665151.6
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,94384.0,115280.02
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,8000.0,6994.47
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21400/,,7000.0,11322.28
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21500/,,2000.0,642.55
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21200/,,40000.0,61602.89
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,32853.0,14623.71
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21301/,,4531.0,20094.12
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1094120.0,936952.83
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22714/,,2000.0,7221.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22713/,,5000.0,2308.68
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,100464.0,67644.63
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22715/,,4425.0,11925.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22701/,,124227.0,88177.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22707/,,1500.0,1551.03
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,122502.0,172618.45
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,130651.0,118008.75
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22720/,,6000.0,16112.52
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,18200.0,887.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,3000.0,822.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22603/,,2000.0,1589.11
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,9000.0,257.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22500/,,2500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22502/,,800.0,3271.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22400/,,15000.0,9920.71
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,16000.0,15841.74
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,213296.0,141331.06
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22141/,,20125.0,1759.83
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22106/,,300.0,24.14
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,21173.0,17474.95
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,33947.0,21273.91
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22100/,,160420.0,145338.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22103/,,19313.0,13805.45
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22102/,,300.0,1241.18
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22104/,,500.0,5892.68
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,500.0,7006.45
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,30577.0,14139.44
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,30400.0,49506.08
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,40050.0,5471.69
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,40050.0,5471.69
2021,6,Inversions reals,,,,,263000.0,210299.68
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,25000.0,93008.87
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62301/,,,4231.93
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62302/,,,29612.23
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62200/,,,5648.38
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,25000.0,20192.44
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,,6315.04
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62501/,,,559.26
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62502/,,,26449.59
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,188000.0,117290.81
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63200/,,160000.0,68408.17
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63301/,,,4138.39
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63302/,,,349.0
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63502/,,28000.0,4602.19
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63600/,,,39793.06
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,50000.0,
2022,1,Despeses de personal,,,,,5421764.0,5525959.4
2022,1,Despeses de personal,11,Retribucions del personal eventual,,,279879.0,283994.28
2022,1,Despeses de personal,11,Retribucions del personal eventual,2022/11000/,,279879.0,283994.28
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,188614.0,186901.45
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,78804.0,79962.16
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,98276.0,99720.03
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,11534.0,7219.26
2022,1,Despeses de personal,13,Laborals,,,71499.0,93981.43
2022,1,Despeses de personal,13,Laborals,2022/13100/,,,21496.99
2022,1,Despeses de personal,13,Laborals,2022/13019/,,4356.0,4357.23
2022,1,Despeses de personal,13,Laborals,2022/13005/,,7581.0,7692.64
2022,1,Despeses de personal,13,Laborals,2022/13002/,,3243.0,3290.31
2022,1,Despeses de personal,13,Laborals,2022/13001/,,5848.0,5933.27
2022,1,Despeses de personal,13,Laborals,2022/13004/,,8646.0,8771.92
