Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15100/,,47225.0,54620.87
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15004/,,20495639.0,22298797.95
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15003/,,11642070.0,13841640.34
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15005/,,3433736.0,4413590.1
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15001/,,59108124.0,60946873.25
2018,1,Despeses de personal,14,Altre personal,,,2433478.0,2279545.29
2018,1,Despeses de personal,14,Altre personal,2018/14900/,,334051.0,330643.14
2018,1,Despeses de personal,14,Altre personal,2018/14100/,,2099427.0,1948902.15
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,104970986.0,109318883.33
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,96739780.0,100878730.2
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16207/,,932376.0,1125409.54
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16200/,,173358.0,296231.28
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16204/,,7125472.0,7018512.31
2018,3,Despeses financeres,,,,,660678.0,458806.14
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,660678.0,458806.14
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2018/35200/,,,23601.97
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2018/35990/,,660678.0,435204.17
2018,2,Despeses corrents en béns i serveis,,,,,234280703.0,217821427.6
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,158164015.0,149211221.6
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2018/25800/,,18563.0,19297.49
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2018/25900/,,79441358.0,73040124.2
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2018/25200/,,39534798.0,42316143.61
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2018/25301/,,5506660.0,3464117.87
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2018/25300/,,2771264.0,2139841.05
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2018/25102/,,1060327.0,1428487.0
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2018/25409/,,82847.0,33245.62
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2018/25406/,,5398349.0,5339532.95
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2018/25408/,,298475.0,246332.42
2018,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2018/25500/,,24051374.0,21184099.39
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,4368409.0,628683.47
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20302/,,171.0,344.74
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20300/,,829.0,36148.12
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20301/,,22176.0,25071.41
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20200/,,483699.0,430926.29
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20500/,,234000.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20400/,,3059799.0,119071.06
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20600/,,567735.0,17121.85
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4299604.0,6158044.2
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,70773.0,50503.83
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21400/,,38971.0,3838.6
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,296636.0,31881.37
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,388104.0,329361.41
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21304/,,3218256.0,5459482.55
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,77490.0,63018.55
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21302/,,32096.0,13592.68
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21301/,,176303.0,203489.56
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21900/,,975.0,2875.65
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,67299236.0,61599238.28
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22704/,,18000.0,11024.88
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22723/,,44948.0,47610.21
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22712/,,4715144.0,3911764.85
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22714/,,58151.0,519.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22722/,,2632174.0,3112226.59
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22713/,,140536.0,142982.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,417960.0,605482.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22715/,,6146074.0,5518175.54
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22701/,,3358041.0,3222076.99
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22707/,,2330826.0,2751365.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,12485728.0,9986446.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22719/,,35264.0,25291.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22718/,,100057.0,93125.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22721/,,522.0,9647.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,138742.0,225040.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22724/,,4802574.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22720/,,1354489.0,1208816.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22711/,,887829.0,1735422.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,128777.0,211380.14
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,252943.0,105505.71
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22607/,,,1835.76
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22603/,,49790.0,25214.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22605/,,133595.0,196585.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,25694.0,60832.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22610/,,193351.0,254965.93
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22500/,,60673.0,133146.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22502/,,360553.0,1110863.59
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22501/,,142074.0,163160.77
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22404/,,3320.0,539.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,20405.0,11388.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22403/,,2890.0,2732.36
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22401/,,16153.0,14822.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22302/,,6400000.0,3780395.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22303/,,,3932505.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,125244.0,156554.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,1798669.0,935352.82
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,112931.0,136265.67
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22137/,,49.0,2131.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22133/,,,628.76
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22127/,,,4430.78
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22141/,,7.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22129/,,6062.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22142/,,,17.2
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22130/,,25347.0,22156.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22126/,,,477.79
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22125/,,,-267.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22124/,,,2136.79
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,845631.0,1584481.23
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,3643.0,4823.01
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22131/,,,19513.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22100/,,7776631.0,8194526.13
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22132/,,77704.0,1096.18
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22103/,,43463.0,30155.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22123/,,,546.13
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22113/,,29491.0,16481.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22140/,,21853.0,1253.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22134/,,,922776.73
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22111/,,,1406.11
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22105/,,50194.0,23104.13
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22110/,,693.0,2966.19
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22121/,,,4039.01
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22136/,,,4087.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22138/,,5660611.0,4499066.19
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22102/,,3250498.0,2389914.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22104/,,5430.0,16483.69
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22120/,,468.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,2149.0,1397.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,5191.0,8338.15
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,149439.0,224240.05
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23001/,,112235.0,170778.94
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,37204.0,53461.11
2018,4,Transferències corrents ,,,,,6577762.0,5726038.26
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,14266.09
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44423/,,,14266.09
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,6577762.0,5711772.17
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48605/,,2523387.0,1768028.08
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48604/,,2500000.0,1411720.67
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48606/,,1054212.0,1356833.62
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48607/,,500163.0,1175189.8
2018,7,Transferències de capital ,,,,,,440000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,440000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74113/,,,440000.0
2018,6,Inversions reals,,,,,22410783.0,21314580.83
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,8771986.0,7829702.4
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62306/,,35000.0,226401.95
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62302/,,8646.0,30134.04
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62304/,,4428276.0,5809425.37
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62303/,,43340.0,2342.62
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62201/,,3028180.0,22481.8
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,870512.0,1574980.11
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62501/,,6858.0,19782.67
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62502/,,351174.0,144153.84
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,8024894.0,7581777.64
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63201/,,5293049.0,2577044.69
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63302/,,80891.0,91681.66
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63306/,,117327.0,264499.97
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63304/,,1766089.0,2538138.86
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63303/,,604.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63400/,,,31090.88
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63502/,,533737.0,1673834.32
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63501/,,65686.0,81913.28
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63600/,,167511.0,323573.98
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,5613903.0,5903100.79
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64090/,,4344745.0,3477257.94
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64006/,,1269158.0,2424752.88
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64003/,,,1089.97
2019,1,Despeses de personal,,,,,566731264.0,584991323.64
2019,1,Despeses de personal,13,Laborals,,,2859585.0,2827429.95
2019,1,Despeses de personal,13,Laborals,2019/13100/,,2855831.0,2827429.95
2019,1,Despeses de personal,13,Laborals,2019/13009/,,3754.0,
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,347799860.0,359226625.24
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,24474767.0,25277986.82
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,23931132.0,25168846.18
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,7264070.0,18228.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,35466446.0,37392378.55
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,6580179.0,6822072.4
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,6613329.0,6959789.46
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,19081390.0,19653311.73
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12113/,,1212989.0,1123045.42
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,6318436.0,6363236.49
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12115/,,1273765.0,1088139.06
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12109/,,23161202.0,24273742.19
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,2833308.0,2930492.41
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,49468709.0,48957595.85
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12108/,,223743.0,222572.61
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12117/,,24178.0,21420.97
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12106/,,8655380.0,9257312.25
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12118/,,1988139.0,1987139.29
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12105/,,6798661.0,7209907.88
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,30847067.0,31951480.27
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12122/,,9741477.0,9929138.5
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12511/,,9276581.0,10769141.73
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12504/,,2631490.0,3067232.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12512/,,4425866.0,4705925.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12503/,,9754805.0,10915703.63
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12513/,,561777.0,609838.24
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12502/,,1786596.0,2127501.12
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12519/,,272131.0,333285.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12501/,,16510505.0,18479255.13
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12509/,,5166119.0,5808033.54
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12500/,,6254631.0,7218402.75
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12508/,,2541896.0,2809144.88
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12515/,,1282409.0,1301570.81
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12507/,,852547.0,1052940.26
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12510/,,1884301.0,2174549.03
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12506/,,18639839.0,21246264.08
2019,1,Despeses de personal,15,Incentius al rendiment,,,103089129.0,104154137.86
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15100/,,51362.0,52846.28
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15004/,,22702910.0,25096311.29
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15001/,,61884262.0,62526302.48
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15003/,,14130857.0,12603900.48
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15005/,,4319738.0,3874777.33
2019,1,Despeses de personal,14,Altre personal,,,2286668.0,2151552.63
2019,1,Despeses de personal,14,Altre personal,2019/14900/,,338523.0,297981.98
2019,1,Despeses de personal,14,Altre personal,2019/14100/,,1948145.0,1853570.65
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,110696022.0,116631577.96
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,101851617.0,107719908.02
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16207/,,1149245.0,1218753.24
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16204/,,7461145.0,7412288.89
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16200/,,234015.0,280627.81
2019,3,Despeses financeres,,,,,699441.0,166797.51
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,699441.0,166797.51
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2019/35990/,,699441.0,166797.51
2019,2,Despeses corrents en béns i serveis,,,,,247584811.0,227907637.1
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,166231246.0,154739592.25
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2019/25800/,,17776.0,7847.49
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2019/25900/,,84000000.0,72659120.33
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2019/25200/,,39215818.0,45755662.92
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2019/25300/,,2315936.0,2518976.29
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2019/25301/,,5700000.0,3101299.28
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2019/25102/,,948077.0,1533242.0
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2019/25406/,,4806767.0,2184715.67
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2019/25409/,,44122.0,19110.0
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2019/25408/,,182750.0,102865.84
2019,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2019/25500/,,29000000.0,26856752.43
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1713913.0,1304773.75
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20301/,,16984.0,25708.32
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20300/,,80000.0,55703.64
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20302/,,317.0,256.68
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20200/,,402613.0,348726.24
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20500/,,480000.0,356634.24
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20400/,,108999.0,109846.73
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20600/,,625000.0,272073.14
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20800/,,,135824.76
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5788503.0,5410809.95
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,33545.0,91715.74
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21400/,,3092.0,4696.78
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21500/,,32827.0,33247.5
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,284323.0,482040.51
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21301/,,152292.0,178241.57
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21302/,,11680.0,30950.32
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21304/,,5242799.0,3630574.55
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,27627.0,946129.57
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21900/,,318.0,13213.41
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,73642636.0,66196515.8
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22719/,,31589.0,34213.16
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22718/,,84381.0,233786.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22728/,,,3184355.17
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22704/,,6608.0,15860.42
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22727/,,,30327.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22711/,,1595084.0,1934614.04
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22715/,,6012167.0,4838141.71
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22725/,,,715944.61
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22721/,,1930.0,21351.35
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22724/,,4200000.0,2719150.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22713/,,127137.0,155493.82
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22720/,,1086184.0,1170452.29
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,671643.0,507450.51
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,12009396.0,9838364.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22712/,,5700195.0,4392423.33
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22723/,,26777.0,43364.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22701/,,3175822.0,3365758.17
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22714/,,366.0,6503.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,52595.0,214317.27
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22722/,,2735175.0,3563076.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22707/,,2485000.0,2406409.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22610/,,189120.0,143702.76
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,147550.0,309427.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22605/,,130521.0,158338.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22603/,,27586.0,71621.99
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22602/,,50193.0,42130.24
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,115110.0,100870.37
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22607/,,,69540.98
