Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20300/,,180.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,51481.0,51795.29
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,21600.0,21405.01
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21500/,,558.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,7150.0,1983.48
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,21628.0,28406.8
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21900/,,545.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,262510.0,254723.12
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,10925.0,19308.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,126154.0,126153.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,10000.0,2360.35
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22701/,,72902.0,72092.3
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,,4084.66
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22502/,,1848.0,1680.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22200/,,2422.0,2521.49
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,10407.0,15168.43
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,8988.0,415.77
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,465.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,6449.0,709.43
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22009/,,929.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,11021.0,10228.37
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1099.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,1099.0,
2022,6,Inversions reals,,,,,74912.0,79795.37
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,66994.0,73574.93
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62303/,,899.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62900/,,55595.0,48986.3
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,8000.0,4189.97
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,2500.0,20398.66
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,6070.0,3220.73
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63301/,,,2193.13
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63600/,,6070.0,1027.6
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1848.0,2999.71
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,1848.0,2999.71
2023,1,Despeses de personal,,,,,1674007.0,1135595.38
2023,1,Despeses de personal,13,Laborals,,,25521.0,18515.49
2023,1,Despeses de personal,13,Laborals,2023/13004/,,2997.0,2141.08
2023,1,Despeses de personal,13,Laborals,2023/13002/,,1125.0,843.34
2023,1,Despeses de personal,13,Laborals,2023/13005/,,3543.0,2520.9
2023,1,Despeses de personal,13,Laborals,2023/13001/,,1338.0,1003.3
2023,1,Despeses de personal,13,Laborals,2023/13000/,,13548.0,9725.9
2023,1,Despeses de personal,13,Laborals,2023/13019/,,2970.0,2280.97
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1311538.0,893177.77
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,66811.0,42771.95
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,71355.0,47700.88
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,179900.0,99015.67
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,67178.0,30351.46
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,51147.0,33452.46
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,136253.0,94495.67
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,45929.0,28567.22
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,170430.0,117096.4
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,204008.0,133946.7
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,84216.0,63928.47
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,199056.0,133811.75
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12199/,,991.0,708.76
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,34264.0,22179.74
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,45150.64
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,336948.0,223902.12
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,336948.0,223902.12
2023,2,Despeses corrents en béns i serveis,,,,,376814.0,253873.69
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,180.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20300/,,180.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,72460.0,33262.38
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,24426.0,19483.8
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21200/,,22570.0,6620.87
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,25464.0,7157.71
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,303075.0,220258.11
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22700/,,126154.0,110064.85
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22701/,,72100.0,53103.21
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,41017.0,30904.22
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,30000.0,1022.45
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,,5922.06
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22502/,,1848.0,1764.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,,665.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22200/,,4610.0,2400.71
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22101/,,5580.0,3382.57
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,465.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,7300.0,2163.12
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22009/,,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,13001.0,8865.42
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1099.0,353.2
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,1099.0,353.2
2023,6,Inversions reals,,,,,89257.0,74118.8
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,81339.0,73241.55
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62303/,,899.0,2021.03
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62301/,,,18009.92
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62900/,,53440.0,32242.92
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62600/,,8000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62500/,,19000.0,20967.68
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,6070.0,877.25
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63600/,,6070.0,877.25
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1848.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,1848.0,
2024,1,Despeses de personal,,,,,1785137.0,349786.77
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,80000.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,80000.0,
2024,1,Despeses de personal,13,Laborals,,,26001.0,5801.36
2024,1,Despeses de personal,13,Laborals,2024/13019/,,3060.0,783.26
2024,1,Despeses de personal,13,Laborals,2024/13000/,,13857.0,2929.3
2024,1,Despeses de personal,13,Laborals,2024/13001/,,1344.0,344.23
2024,1,Despeses de personal,13,Laborals,2024/13005/,,3598.0,792.15
2024,1,Despeses de personal,13,Laborals,2024/13002/,,1130.0,289.32
2024,1,Despeses de personal,13,Laborals,2024/13004/,,3012.0,663.1
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1335751.0,284423.12
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,51399.0,11131.87
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,136929.0,29268.21
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,74756.0,13545.27
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,46156.0,7790.8
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,180790.0,34599.33
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,67957.0,921.9
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12004/,,71708.0,13212.97
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12199/,,953.0,238.05
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,180199.0,40218.58
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,207692.0,46020.13
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,82738.0,25735.54
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,34432.0,7610.48
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,200042.0,45600.47
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12600/,,,8529.52
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,343385.0,59562.29
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,343385.0,59562.29
2024,2,Despeses corrents en béns i serveis,,,,,418523.0,92929.3
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,180.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20300/,,180.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,72460.0,20790.71
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,24426.0,4939.74
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21200/,,22570.0,6072.37
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,25464.0,9778.6
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,344784.0,72138.59
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,30000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,41017.0,7324.62
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22701/,,72100.0,17601.54
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22700/,,159863.0,39965.52
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,7000.0,905.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22502/,,1848.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22300/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22200/,,4610.0,710.61
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22101/,,5580.0,988.8
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,500.0,933.81
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22009/,,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,465.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,7300.0,893.25
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,13001.0,2815.44
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1099.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,1099.0,
2024,6,Inversions reals,,,,,89257.0,21447.04
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,81339.0,21447.04
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62303/,,899.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62900/,,53440.0,11718.76
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62600/,,8000.0,5657.36
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62500/,,19000.0,4070.92
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,6070.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63600/,,6070.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1848.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,1848.0,
