Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,60000.0,169.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,31000.0,830.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,460987.0,183839.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,31730.0,4156.61
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,35100.0,1666.37
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",35100.0,1666.37
2020,4,Transferencias corrientes ,,,,,10689440.0,8992760.9
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,44770.0,33044.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,44770.0,33044.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5820584.0,5341654.3
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1469500.0,990627.3
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,27500.0,27443.31
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,4323584.0,4323583.69
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4824086.0,3618062.6
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,4824086.0,3618062.6
2020,7,Transferencias de capital ,,,,,4386900.0,4278707.23
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4186900.0,4130870.69
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,700251.0,644222.09
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,3486649.0,3486648.6
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,200000.0,147836.54
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,200000.0,147836.54
2020,6,Inversiones reales,,,,,1596627.0,225779.4
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,10989.57
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,609,Otras inversiones,,10989.57
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1210627.0,132044.64
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",410627.0,4083.75
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,800000.0,121423.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,3803.75
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,2733.64
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,373000.0,82745.19
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,115000.0,81722.74
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",258000.0,1022.45
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,13000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,13000.0,
2021,1,Gastos de personal,,,,,2298704.0,2230939.57
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,58913.0,58840.02
2021,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,58913.0,58840.02
2021,1,Gastos de personal,13,Laborales,,,703717.0,638112.56
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,703717.0,638112.56
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1074789.0,1087819.95
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,449887.0,472060.59
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,624902.0,615759.36
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,461285.0,446167.04
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,461285.0,446167.04
2021,2,Gastos corrientes en bienes y servicios,,,,,1740960.0,1180917.67
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,500.0,1335.88
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,1335.88
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,96961.0,95705.78
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,10824.0,6521.56
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",86137.0,89184.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1613399.0,1068734.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,773232.0,659479.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,182893.0,79450.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,89008.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,17750.0,12957.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,60000.0,31050.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,768.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,524991.0,193555.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,44533.0,2464.04
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30100.0,15141.73
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",30100.0,15141.73
2021,4,Transferencias corrientes ,,,,,10928208.0,9872237.3
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,77814.0,44483.81
2021,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,77814.0,44483.81
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5809352.0,5785063.44
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,58268.0,33992.13
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,27500.0,27487.31
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,5723584.0,5723584.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5041042.0,4023523.04
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,5041042.0,4023523.04
2021,4,Transferencias corrientes ,49,Exterior ,,,,19167.01
2021,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,,19167.01
2021,7,Transferencias de capital ,,,,,4386900.0,4371405.58
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4186900.0,4186898.73
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,250251.0,250250.13
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,3936649.0,3936648.6
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,200000.0,184506.85
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,200000.0,184506.85
2021,6,Inversiones reales,,,,,1184609.0,457415.72
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,373110.0,139328.22
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",86783.0,26155.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,286327.0,111116.79
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,2055.79
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,798499.0,306108.5
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,610000.0,260772.96
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",188499.0,45335.54
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,13000.0,11979.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,13000.0,11979.0
2022,1,Gastos de personal,,,,,2329530.0,2223337.13
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,60115.0,62130.14
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,60115.0,62130.14
2022,1,Gastos de personal,13,Laborales,,,659073.0,630475.47
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,659073.0,630475.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1134577.0,1123685.5
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,489408.0,482330.81
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,645169.0,641354.69
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,475765.0,407046.02
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,475765.0,407046.02
2022,2,Gastos corrientes en bienes y servicios,,,,,1640205.0,1229752.58
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",4000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,144509.0,109601.95
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,9532.0,7194.94
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15800.0,4621.72
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",113177.0,97785.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1455696.0,1110868.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,854599.0,672043.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,159869.0,143196.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,6000.0,10002.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,13000.0,8737.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,75549.0,46729.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,297579.0,228182.71
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,45100.0,1975.93
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,35000.0,9282.52
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",35000.0,9282.52
2022,4,Transferencias corrientes ,,,,,11275381.0,10885431.02
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,77814.0,70879.28
2022,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,77814.0,70879.28
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5948481.0,5928895.38
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,47231.0,28205.9
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,27500.0,26939.48
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,5873750.0,5873750.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5249086.0,4885656.36
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,5249086.0,4885656.36
2022,7,Transferencias de capital ,,,,,4386900.0,4467130.95
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4186900.0,4286898.73
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,250251.0,250250.13
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,749,Transferencias justificables a fundaciones del sector público ,,100000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,3936649.0,3936648.6
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,200000.0,180232.22
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,200000.0,180232.22
2022,6,Inversiones reales,,,,,2537325.0,3580455.92
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,2249510.0,3518515.83
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2249510.0,3518515.83
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,272815.0,61940.09
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,272815.0,61940.09
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,15000.0,
2023,1,Gastos de personal,,,,,2412779.0,1637143.49
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,62519.0,48056.77
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,62519.0,48056.77
2023,1,Gastos de personal,13,Laborales,,,681131.0,426786.58
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,681131.0,426786.58
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1185194.0,879939.07
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,514040.0,359887.32
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,671154.0,520051.75
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,483935.0,282361.07
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,483935.0,282361.07
2023,2,Gastos corrientes en bienes y servicios,,,,,2380478.0,855890.32
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,156.66
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",4000.0,156.66
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,145909.0,106367.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,10932.0,11834.88
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,5000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15800.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",113177.0,94532.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2194569.0,739545.84
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,854599.0,410522.78
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,788210.0,149067.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,6000.0,14660.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,13000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,75549.0,59708.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,409511.0,97378.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,43700.0,8208.35
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,35000.0,9820.82
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",35000.0,9820.82
2023,4,Transferencias corrientes ,,,,,13782459.0,6094482.85
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,192814.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,192814.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6680559.0,3000764.95
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,89257.0,41719.03
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,67500.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,6523802.0,2959045.92
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,6909086.0,3093717.9
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,6909086.0,3093717.9
2023,7,Transferencias de capital ,,,,,5705101.0,3530676.68
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,980000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,312500.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,480000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,187500.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4425101.0,3437613.67
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,283189.0,115701.91
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,749,Transferencias justificables a fundaciones del sector público ,300000.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,3841912.0,3321911.76
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,300000.0,93063.01
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,300000.0,93063.01
2023,6,Inversiones reales,,,,,1417455.0,537834.65
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,412455.0,485480.25
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,412455.0,485480.25
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,990000.0,52354.4
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,500000.0,52354.4
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",490000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,15000.0,
2024,1,Gastos de personal,,,,,2479028.0,541062.1
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,14493.17
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,59764.0,14493.17
2024,1,Gastos de personal,13,Laborales,,,648420.0,124335.26
2024,1,Gastos de personal,13,Laborales,131,Laboral temporal,,6882.7
2024,1,Gastos de personal,13,Laborales,130,Laboral fijo,648420.0,117452.56
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1258248.0,308078.33
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,543335.0,109741.21
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,714913.0,198337.12
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,512596.0,94155.34
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,512596.0,94155.34
2024,2,Gastos corrientes en bienes y servicios,,,,,1609236.0,203757.59
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",4000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,140957.0,19541.02
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,9961.0,196.02
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,5000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15800.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",109196.0,19345.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1422279.0,183171.09
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,735823.0,138052.24
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,170133.0,30139.39
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,6000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,89733.0,2188.11
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4000.0,288.9
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,336449.0,11268.53
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,65141.0,1233.92
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,41000.0,1045.48
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",41000.0,1045.48
2024,4,Transferencias corrientes ,,,,,13787120.0,615444.37
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,78000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,78000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5620307.0,5605.2
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,18866.0,5605.2
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,77500.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,5523941.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,8088813.0,609839.17
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,8088813.0,609839.17
2024,7,Transferencias de capital ,,,,,5246063.0,42299.16
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,630584.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,177652.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,452932.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4365479.0,42299.16
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,242933.0,42299.16
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,749,Transferencias justificables a fundaciones del sector público ,500000.0,
