Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,40000.0,37518.47
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,40000.0,37518.47
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,886047.0,396144.64
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,886047.0,396144.64
2024,1,Gastos de personal,,,,,3201773.0,636348.54
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,14638.24
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,59764.0,14638.24
2024,1,Gastos de personal,13,Laborales,,,37486.0,7611.59
2024,1,Gastos de personal,13,Laborales,130,Laboral fijo,37486.0,7611.59
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2483373.0,512720.19
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1065708.0,182605.33
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1417665.0,330051.72
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,63.14
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,621150.0,101378.52
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,621150.0,101378.52
2024,2,Gastos corrientes en bienes y servicios,,,,,858000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,150000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,95000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,50000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,708000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,208000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,500000.0,
2024,4,Transferencias corrientes ,,,,,73231398.0,11183454.08
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,680000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,180000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,500000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,800000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,800000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,60679398.0,6696160.79
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,13515259.0,5262648.13
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,18991995.0,1433512.66
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,14431527.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,13740617.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,11072000.0,4487293.29
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,11072000.0,4487293.29
2024,7,Transferencias de capital ,,,,,104583194.0,15959246.78
2024,7,Transferencias de capital ,77,Empresas privadas ,,,5291611.0,718060.0
2024,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,5291611.0,718060.0
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,413296.0,73514.0
2024,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,413296.0,73514.0
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,98878287.0,15167672.78
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,3360841.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,62558358.0,15167672.78
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,32959088.0,
2024,6,Inversiones reales,,,,,34338361.0,6923790.79
2024,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,33382772.0,6795391.56
2024,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,33082772.0,6711288.04
2024,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,300000.0,84103.52
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,955589.0,128399.23
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,955589.0,128399.23
