Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,1005500.0,488000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,225006.0,200000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,225006.0,200000.0
2022,7,Transferencias de capital ,,,,,1700000.0,2383285.84
2022,7,Transferencias de capital ,77,Empresas privadas ,,,1000000.0,2083285.84
2022,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,1000000.0,2083285.84
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,700000.0,300000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,700000.0,300000.0
2022,6,Inversiones reales,,,,,566685.0,190154.97
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,212180.0,57240.86
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",94180.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,18000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,65000.0,54278.78
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,30000.0,2962.08
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,5000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100500.0,38901.91
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,20000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",37500.0,38901.91
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,18000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,11000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,14000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,254005.0,94012.2
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,254005.0,94012.2
2023,1,Gastos de personal,,,,,7571608.0,4997715.53
2023,1,Gastos de personal,11,Retribuciones del personal eventual,,,362027.0,193990.2
2023,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,362027.0,193990.2
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,258546.0,184311.14
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,258546.0,184311.14
2023,1,Gastos de personal,13,Laborales,,,139939.0,119463.2
2023,1,Gastos de personal,13,Laborales,131,Laboral temporal,,25791.72
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,139939.0,93671.48
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5309639.0,3565187.39
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,2409028.0,1529127.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2900611.0,2020232.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,15827.62
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,10000.0,1911.08
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,10000.0,1911.08
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1491457.0,932852.52
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1491457.0,932852.52
2023,2,Gastos corrientes en bienes y servicios,,,,,939200.0,664904.43
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,150000.0,115652.34
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,150000.0,115652.34
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,86000.0,83681.53
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,48000.0,29606.34
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,2000.0,3136.34
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1000.0,1297.63
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",29000.0,49641.22
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,615200.0,426895.19
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,411000.0,273572.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,25000.0,8694.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,1242.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2000.0,6903.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,134200.0,116282.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,42000.0,20200.29
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,88000.0,38675.37
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",88000.0,38675.37
2023,4,Transferencias corrientes ,,,,,3920236.0,2545060.0
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,25000.0,
2023,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,25000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3670230.0,2545060.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2682230.0,1757060.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,988000.0,788000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,225006.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,225006.0,
2023,7,Transferencias de capital ,,,,,3300000.0,
2023,7,Transferencias de capital ,77,Empresas privadas ,,,3000000.0,
2023,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,3000000.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,300000.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,300000.0,
2023,6,Inversiones reales,,,,,517761.0,132642.3
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,197180.0,28658.01
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",79180.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,18000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,65000.0,28369.55
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,30000.0,288.46
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,5000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100500.0,15324.64
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,20000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",37500.0,4325.74
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,18000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,11000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,14000.0,10998.9
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,220081.0,88659.65
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,220081.0,88659.65
2024,1,Gastos de personal,,,,,8720893.0,1786549.36
2024,1,Gastos de personal,11,Retribuciones del personal eventual,,,203887.0,54975.03
2024,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,203887.0,54975.03
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,184211.0,44363.74
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,184211.0,44363.74
2024,1,Gastos de personal,13,Laborales,,,137359.0,31783.58
2024,1,Gastos de personal,13,Laborales,131,Laboral temporal,,6932.19
2024,1,Gastos de personal,13,Laborales,130,Laboral fijo,137359.0,24851.39
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,6391095.0,1345515.47
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,2932981.0,495366.13
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,3458114.0,795732.12
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,54417.22
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,5000.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1799341.0,309911.54
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1799341.0,309911.54
2024,2,Gastos corrientes en bienes y servicios,,,,,1134200.0,179103.15
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,250000.0,38875.14
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,250000.0,38875.14
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,123000.0,18477.47
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,36000.0,11438.25
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,10000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,10000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,25000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",37000.0,7039.22
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,733830.0,111752.87
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,486630.0,68575.77
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,44000.0,10464.94
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,136200.0,29348.88
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,64000.0,3363.28
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27370.0,9997.67
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",27370.0,9997.67
2024,4,Transferencias corrientes ,,,,,3840236.0,288000.0
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,25000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,25000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3470230.0,288000.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2682230.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,788000.0,288000.0
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,345006.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,345006.0,
2024,7,Transferencias de capital ,,,,,3600000.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,,,3600000.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,3600000.0,
2024,6,Inversiones reales,,,,,2362761.0,331816.07
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,212180.0,3218.86
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",89180.0,455.15
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,18000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,65000.0,852.63
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,30000.0,267.17
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,10000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,1643.91
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,110500.0,320.81
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,20000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",37500.0,320.81
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,18000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,16000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,19000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2040081.0,328276.4
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2040081.0,328276.4
