Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1000.0,471538.0
2018,1,Gastos de personal,,,,,573908148.0,580200321.79
2018,1,Gastos de personal,11,Retribuciones del personal eventual,,,186987.0,202841.5
2018,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,186987.0,202841.5
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,510497.0,524082.31
2018,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,510497.0,524082.31
2018,1,Gastos de personal,13,Laborales,,,12194591.0,12157251.88
2018,1,Gastos de personal,13,Laborales,131,Laboral temporal,750000.0,1549206.37
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,11444591.0,10608045.51
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,491387053.0,494629464.75
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,238386502.0,242467802.69
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,252650551.0,251255309.42
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,350000.0,906352.64
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,365240.0,1097336.06
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,365240.0,1097336.06
2018,1,Gastos de personal,14,Otro personal,,,5545833.0,6570036.41
2018,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,5545833.0,6570036.41
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,63717947.0,65019308.88
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,60397896.0,60424241.62
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,3320051.0,4595067.26
2018,3,Gastos financieros,,,,,2996139.0,2973080.26
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2996139.0,2973080.26
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,50000.0,326942.43
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2946139.0,2646137.83
2018,2,Gastos corrientes en bienes y servicios,,,,,35705400.0,48704323.25
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,797018.0,618295.38
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",1000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,785018.0,614900.63
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,3394.75
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,11000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,101375.0,58621.18
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,16100.0,900.73
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,10000.0,1923.32
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,21700.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,14000.0,7292.9
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",39575.0,48504.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32886777.0,46647033.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,11371139.0,30266982.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7526722.0,4462336.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1120859.0,474673.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,11200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,77321.0,57754.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,11989022.0,10845961.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,77482.0,43601.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,508884.0,345647.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,204148.0,150076.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1920230.0,1380373.32
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",617680.0,340905.47
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,1302550.0,1039467.85
2018,4,Transferencias corrientes ,,,,,269645343.0,271277028.15
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,196148607.0,197455724.6
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,189443891.0,191432564.31
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,6704716.0,6023160.29
2018,4,Transferencias corrientes ,49,Exterior ,,,12000.0,
2018,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,12000.0,
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,2593000.0,2499922.26
2018,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,100000.0,235533.31
2018,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,,360672.34
2018,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,2493000.0,1903716.61
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,70740736.0,71321381.29
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,456704.0,265733.68
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,67330532.0,67774825.97
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,331321.64
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,,2000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,2953500.0,2947500.0
2018,4,Transferencias corrientes ,40,Administración General del Estado ,,,151000.0,
2018,4,Transferencias corrientes ,40,Administración General del Estado ,400,Administración General del Estado ,151000.0,
2018,7,Transferencias de capital ,,,,,29887309.0,27597011.68
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,29727656.0,27437359.26
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,29021814.0,26038904.89
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,705842.0,705841.19
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,692613.18
2018,7,Transferencias de capital ,70,Administración General del Estado ,,,159653.0,159652.42
2018,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,159653.0,159652.42
2018,6,Inversiones reales,,,,,16397982.0,14694543.62
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,15190633.0,13357197.24
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,4957678.0,4918945.02
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,14500.0,13893.32
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,6016410.0,5434706.81
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,36542.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,4202045.0,2953110.09
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1206349.0,887346.38
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,879139.0,464138.34
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,2777.75
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,47260.1
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,45962.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,327210.0,327207.29
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1000.0,450000.0
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1000.0,450000.0
2018,8,Activos financieros,,,,,6900000.0,6900000.0
2018,8,Activos financieros,82,Concesión de préstamos al sector público,,,6900000.0,6900000.0
2018,8,Activos financieros,82,Concesión de préstamos al sector público,821,A largo plazo,6900000.0,6900000.0
2019,1,Gastos de personal,,,,,619846489.0,617696711.94
2019,1,Gastos de personal,11,Retribuciones del personal eventual,,,194540.0,259010.38
2019,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,194540.0,259010.38
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,531123.0,562148.21
2019,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,531123.0,562148.21
2019,1,Gastos de personal,13,Laborales,,,13252872.0,12886395.48
2019,1,Gastos de personal,13,Laborales,131,Laboral temporal,800000.0,1916999.95
2019,1,Gastos de personal,13,Laborales,130,Laboral fijo,12452872.0,10969395.53
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,507763780.0,522460479.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,259852887.0,256549292.93
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,247410893.0,265105462.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,500000.0,805724.0
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,292213.0,1822351.02
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,292213.0,1822351.02
2019,1,Gastos de personal,14,Otro personal,,,4832544.0,7169078.71
2019,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,4832544.0,7169078.71
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,92979417.0,72537248.71
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,67376013.0,67855835.3
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,25603404.0,4681413.41
2019,3,Gastos financieros,,,,,2532181.0,2183369.03
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2532181.0,2183369.03
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,350000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2182181.0,2183369.03
2019,2,Gastos corrientes en bienes y servicios,,,,,34673308.0,51013693.75
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,865774.0,639174.56
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",1000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,859774.0,639063.24
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,5000.0,111.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,82300.0,65865.24
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,11100.0,3611.49
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,5000.0,4766.15
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,16700.0,33.03
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,14000.0,9343.78
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",35500.0,48110.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31812107.0,48760831.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,11710759.0,31177023.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7037296.0,5472197.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,868880.0,698223.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,11200.0,930.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,80821.0,56260.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,11193973.0,10815336.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,66763.0,56140.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,472582.0,349500.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,369833.0,135219.1
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1913127.0,1547822.25
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",643048.0,386750.94
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,1270079.0,1161071.31
2019,4,Transferencias corrientes ,,,,,289783387.0,287631722.12
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,204911362.0,203809336.97
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,196702068.0,196628189.99
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,8209294.0,7181146.98
2019,4,Transferencias corrientes ,49,Exterior ,,,,6000.0
2019,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,,6000.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,5226000.0,4887674.5
2019,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,100000.0,375506.72
2019,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,,903476.3
2019,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,5126000.0,3608691.48
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,79646025.0,78928710.65
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,459369.0,225962.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,75400824.0,74676158.15
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,307628.0,464659.39
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,3478204.0,3561931.11
2019,7,Transferencias de capital ,,,,,34877566.0,26413767.04
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,34717913.0,26254114.62
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,34012071.0,26050114.62
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,705842.0,
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,204000.0
2019,7,Transferencias de capital ,70,Administración General del Estado ,,,159653.0,159652.42
2019,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,159653.0,159652.42
2019,6,Inversiones reales,,,,,18394833.0,16374005.44
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,16687870.0,13439236.88
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,5977.64
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,4803877.0,4761874.07
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,15000.0,27626.64
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,6698910.0,5191786.88
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,5170083.0,3451971.65
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1180204.0,858750.87
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,486139.0,464138.34
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,86405.0,49410.03
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,17995.21
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,607660.0,327207.29
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,526759.0,2076017.69
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,526759.0,2076017.69
2020,1,Gastos de personal,,,,,634779500.0,635063480.97
2020,1,Gastos de personal,11,Retribuciones del personal eventual,,,323145.0,310955.94
2020,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,323145.0,310955.94
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,598085.0,598239.54
2020,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,598085.0,598239.54
2020,1,Gastos de personal,13,Laborales,,,13421045.0,12859275.78
2020,1,Gastos de personal,13,Laborales,131,Laboral temporal,800000.0,1709408.87
2020,1,Gastos de personal,13,Laborales,130,Laboral fijo,12621045.0,11149866.91
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,533346545.0,535348445.49
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,260357502.0,262922469.74
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,272559043.0,271621629.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,430000.0,804346.67
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,579551.0,992376.65
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,579551.0,992376.65
2020,1,Gastos de personal,14,Otro personal,,,7234161.0,6809387.69
2020,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,7234161.0,6809387.69
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,79276968.0,78144799.88
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,74676423.0,73409479.71
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,4600545.0,4735320.17
2020,3,Gastos financieros,,,,,1892543.0,1712570.88
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1892543.0,1712570.88
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,150000.0,4866.17
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1742543.0,1707704.71
2020,2,Gastos corrientes en bienes y servicios,,,,,35023888.0,41565077.84
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,893910.0,707812.92
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,865200.0,686455.14
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,14273.16
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,28210.0,7084.62
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,197235.0,66545.37
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,126835.0,2940.54
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,5000.0,1748.61
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,14700.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,11000.0,6110.94
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",39700.0,55745.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32231744.0,40428928.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,9504583.0,24075775.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8444528.0,6431585.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,741400.0,315385.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2960.0,4228.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,99900.0,47911.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,12501493.0,9118879.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,46075.0,34250.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,535559.0,290420.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,355246.0,110491.8
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1700999.0,361790.92
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",552210.0,236020.28
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,1148789.0,125770.64
2020,4,Transferencias corrientes ,,,,,292252411.0,289153350.92
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,207508108.0,204217994.76
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,199069852.0,199092168.66
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,8438256.0,5125826.1
2020,4,Transferencias corrientes ,49,Exterior ,,,,5000.0
2020,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,,5000.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,4510355.0,4586299.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,222355.0,472884.58
2020,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,,853390.15
2020,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,4288000.0,3260024.27
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,200000.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,200000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,80033948.0,80344057.16
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,296684.0,296684.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,75600588.0,75292076.51
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,194244.0,810864.65
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,,2000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,3942432.0,3942432.0
2020,7,Transferencias de capital ,,,,,24605162.0,23405160.96
2020,7,Transferencias de capital ,77,Empresas privadas ,,,200000.0,
2020,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,200000.0,
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,1000000.0,
2020,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,1000000.0,
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,23245509.0,23245508.54
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,23041509.0,23041508.54
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,204000.0,204000.0
2020,7,Transferencias de capital ,70,Administración General del Estado ,,,159653.0,159652.42
2020,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,159653.0,159652.42
2020,6,Inversiones reales,,,,,16720766.0,15534403.11
