Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,85028.0,94224.12
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",85028.0,94224.12
2020,4,Transferencias corrientes ,,,,,17128035.0,16128235.97
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,17128035.0,16128235.97
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,16901129.0,15481609.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,226906.0,646626.97
2020,7,Transferencias de capital ,,,,,24725726.0,24763076.52
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,24725726.0,24763076.52
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,10503718.0,10501271.72
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,14222008.0,14261804.8
2020,6,Inversiones reales,,,,,3327851.0,2767985.64
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,100000.0,79686.74
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,40650.54
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,30000.0,29487.37
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,10000.0,9548.83
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,60000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,56000.0,29271.66
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,8302.24
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,56000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,1529.92
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,19439.5
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3171851.0,2659027.24
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3171851.0,2659027.24
2021,1,Gastos de personal,,,,,6644536.0,6068850.52
2021,1,Gastos de personal,11,Retribuciones del personal eventual,,,225637.0,207857.03
2021,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,225637.0,207857.03
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,288521.0,287704.72
2021,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,288521.0,287704.72
2021,1,Gastos de personal,13,Laborales,,,403494.0,325719.69
2021,1,Gastos de personal,13,Laborales,131,Laboral temporal,,25689.71
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,403494.0,300029.98
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4390036.0,4068127.79
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1898457.0,1803046.04
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2491579.0,2226419.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,38662.75
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,20000.0,5035.81
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,20000.0,5035.81
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1316848.0,1174405.48
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1316848.0,1174405.48
2021,2,Gastos corrientes en bienes y servicios,,,,,1507000.0,1744161.45
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,6000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,245000.0,137237.08
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,85000.0,2913.58
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,45000.0,15539.02
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,10000.0,1955.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,40000.0,43818.73
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",65000.0,73010.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1136000.0,1554169.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,394000.0,316226.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,80000.0,14449.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,57000.0,19387.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,15000.0,1296.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,9000.0,2368.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,17000.0,16985.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,475000.0,1127037.14
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,89000.0,56419.37
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,120000.0,52755.18
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",120000.0,52755.18
2021,4,Transferencias corrientes ,,,,,16120089.0,18487306.19
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,16120089.0,18487306.19
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,16005424.0,16005424.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,114665.0,2481882.19
2021,7,Transferencias de capital ,,,,,18621066.0,29772324.63
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,18621066.0,29772324.63
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,2466858.0,2449857.12
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,16154208.0,27322467.51
2021,6,Inversiones reales,,,,,5180452.0,3494466.71
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,220000.0,50623.72
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,7401.15
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,100000.0,1326.6
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,25000.0,7995.97
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,95000.0,33900.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,136000.0,49065.19
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,44302.63
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,136000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,4762.56
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4824452.0,3394777.8
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,4824452.0,3394777.8
2022,1,Gastos de personal,,,,,6176513.0,6107599.15
2022,1,Gastos de personal,11,Retribuciones del personal eventual,,,198916.0,219148.56
2022,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,198916.0,219148.56
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,294311.0,298592.72
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,294311.0,298592.72
2022,1,Gastos de personal,13,Laborales,,,314071.0,295291.23
2022,1,Gastos de personal,13,Laborales,131,Laboral temporal,,20155.77
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,314071.0,275135.46
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4139697.0,4056362.15
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1848357.0,1763278.16
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2291340.0,2231523.09
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,61560.9
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,20000.0,8501.85
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,20000.0,8501.85
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1209518.0,1229702.64
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1209518.0,1229702.64
2022,3,Gastos financieros,,,,,,2123.21
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,2123.21
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,2123.21
2022,2,Gastos corrientes en bienes y servicios,,,,,2375667.0,1215974.23
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,6000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,215000.0,107269.71
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,60000.0,27115.41
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,30000.0,13139.82
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,10000.0,72.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,40000.0,36583.8
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",75000.0,30358.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2043000.0,1021954.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,525000.0,359926.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,110000.0,51228.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,35000.0,26387.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,15000.0,1819.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,9000.0,4864.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,8592.54
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1249000.0,510418.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,90000.0,58717.4
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,111667.0,86749.76
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",111667.0,86749.76
2022,4,Transferencias corrientes ,,,,,18667883.0,19766278.54
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,18667883.0,19766278.54
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,18638700.0,18738774.74
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,29183.0,1027503.8
2022,7,Transferencias de capital ,,,,,23345167.0,25724947.01
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,23345167.0,25724947.01
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,4088508.0,4088508.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,19256659.0,21636439.01
2022,6,Inversiones reales,,,,,5928656.0,3603737.36
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,18000.0,237501.48
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,8771.29
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,3348.07
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,18000.0,225382.12
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,370000.0,376537.74
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",70000.0,21259.31
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,195000.0,286033.68
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,25000.0,6716.6
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,80000.0,62528.15
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5540656.0,2989698.14
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,5540656.0,2989698.14
2023,1,Gastos de personal,,,,,7065193.0,4726622.7
2023,1,Gastos de personal,11,Retribuciones del personal eventual,,,206873.0,166761.26
2023,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,206873.0,166761.26
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,306357.0,223070.75
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,306357.0,223070.75
2023,1,Gastos de personal,13,Laborales,,,355196.0,239209.05
2023,1,Gastos de personal,13,Laborales,131,Laboral temporal,,14941.1
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,355196.0,224267.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4784386.0,3183438.61
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,2145960.0,1318223.19
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2638426.0,1808393.73
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,56821.69
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,20000.0,7061.62
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,20000.0,7061.62
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1392381.0,907081.41
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1392381.0,907081.41
2023,2,Gastos corrientes en bienes y servicios,,,,,2341000.0,951941.14
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,8000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,230000.0,74155.71
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,50000.0,29264.44
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,30000.0,6769.5
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,10000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,60000.0,18336.95
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",80000.0,19784.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1973000.0,827203.45
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,563000.0,245454.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,150000.0,3565.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,55000.0,6898.13
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,15000.0,2001.52
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,15000.0,290.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,8792.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1065000.0,525858.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,100000.0,34342.61
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,130000.0,50581.98
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",130000.0,50581.98
2023,4,Transferencias corrientes ,,,,,18863079.0,12234283.22
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,18863079.0,12234283.22
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,18863079.0,12196536.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,37747.22
2023,7,Transferencias de capital ,,,,,31035161.0,17573332.8
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,31035161.0,17573332.8
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,17713318.0,14293318.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,13321843.0,3280014.8
2023,6,Inversiones reales,,,,,8974553.0,2449325.16
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,439000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",423000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,16000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,377000.0,84231.54
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,10290.22
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",130000.0,17675.59
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,152000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,35000.0,13204.47
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,60000.0,43061.26
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,8158553.0,2365093.62
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,8158553.0,2365093.62
2024,1,Gastos de personal,,,,,13830460.0,2867185.36
2024,1,Gastos de personal,11,Retribuciones del personal eventual,,,203887.0,54810.58
2024,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,203887.0,54810.58
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,339985.0,79105.99
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,339985.0,79105.99
2024,1,Gastos de personal,13,Laborales,,,391865.0,77305.43
2024,1,Gastos de personal,13,Laborales,131,Laboral temporal,,2398.32
2024,1,Gastos de personal,13,Laborales,130,Laboral fijo,391865.0,74907.11
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,9860820.0,2123778.65
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,4440358.0,807895.04
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,5420462.0,1296158.3
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,19725.31
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,240000.0,38658.77
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,240000.0,38658.77
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2793903.0,493525.94
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2793903.0,493525.94
2024,2,Gastos corrientes en bienes y servicios,,,,,3426516.0,378026.38
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,105000.0,27813.13
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,105000.0,26131.23
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,1681.9
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,452000.0,45053.07
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,50000.0,7505.64
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,120000.0,15564.41
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,17000.0,183.55
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,165000.0,9995.81
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",100000.0,11541.76
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,261.9
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2594516.0,280587.9
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,845000.0,104680.03
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,252335.0,4101.83
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,119000.0,26931.96
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,32000.0,2611.02
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,25000.0,290.4
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,15000.0,3294.73
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1149181.0,114902.31
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,157000.0,23775.62
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,275000.0,24572.28
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",275000.0,24572.28
2024,4,Transferencias corrientes ,,,,,18819066.0,1930000.0
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,101000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,101000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,18718066.0,1930000.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,18718066.0,1930000.0
2024,7,Transferencias de capital ,,,,,45160233.0,550000.0
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,45160233.0,550000.0
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,31613518.0,550000.0
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,13546715.0,
2024,6,Inversiones reales,,,,,9286050.0,282164.7
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,362136.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",242136.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,120000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,855383.0,25654.7
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",722383.0,16046.18
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,3000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,50000.0,3585.27
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,80000.0,6023.25
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,8068531.0,256510.0
